22:05:17,￥200,￥200,UCSGRKX4ivCPdYzqG05b6qrg,Piroki3,65万人おめでとうございます！！,cyan
22:05:18,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,65万人おめでとうございます！,springgreen
22:05:32,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,初見です,cyan
22:05:53,NT$30.00,￥114,UCwOlw9FK0yd7rMS1QonItOA,野兎NHUC,Congratulations~~~~~~~~~~!!!!!!!!!!!!!!!!!!!!!!!!!,cyan
22:05:21,￥200,￥200,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,65万人おめでとうございます！,cyan
22:05:22,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,65万人おめでとう〜,cyan
22:05:22,HK$100.00,￥1376,UCWx6pRvb-bpy51zPZiUrvEw,Mr_Grandis,65万人おめでとう！,darkorange
22:05:45,￥1,000,￥1000,UCMeKNPkWKc5AJid49rLyuzA,古本屋,65万人おめでとうございます！,gold
22:05:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,眉間です,cyan
22:05:32,NT$650.00,￥2487,UC0VZZrpo70ScVp5NfyZ8vMw,湯圓,_,darkorange
22:05:33,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,今日の初スパ,cyan
22:05:45,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,congrats_on_650k,cyan
22:05:35,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,メンバーどうやってなるんだっけ,cyan
22:05:36,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,コメントするには、愛がたりません,cyan
22:05:37,￥650,￥650,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,65万人おめでとう！！,springgreen
22:05:38,NT$30.00,￥114,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,65万人　おめでとう,cyan
22:05:40,￥500,￥500,UCdm_lVd48ZBtBrY7cwAzr2Q,無色の珈琲,会長おめでとうございます,springgreen
22:05:40,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,愛のないコメント許すまじ,cyan
22:05:42,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,65,springgreen
22:05:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,他県です,cyan
22:05:48,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,おめでとう！！！！！！,cyan
22:05:51,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,愛,cyan
22:05:51,￥500,￥500,UCM2VW5tiErjq8sh0ELFX6fg,量子チキンスープグラスビッグチュングス,65万人おめでとうございます！,springgreen
22:06:15,HK$42.60,￥586,UC1NQcN-flypTmhEufvTy1XA,moronjj,65万人おめでとう！,springgreen
22:05:54,￥2,000,￥2000,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,愛のあるコメント,darkorange
22:05:55,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,_,cyan
22:05:56,￥1,000,￥1000,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,６５万人おめでとう！！！,gold
22:05:57,￥200,￥200,UCvzIZXtIGTFMa28K_eHxwdQ,しっぽビンタ,65万人おめでとう！ずっと応援してんで！,cyan
22:05:57,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,会長愛してんで！,cyan
22:06:07,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,初見な気配がします,cyan
22:06:05,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,お久しぶりでございます！,cyan
22:06:06,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,65万人おめでとー(*‘ω‘_*),cyan
22:06:08,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,今日は初見です,cyan
22:06:09,￥200,￥200,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,メンバーシップに入ればいいだけだよ,cyan
22:06:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,愛のない歌を俺は歌わない,cyan
22:06:10,￥6,100,￥6100,UCgHF0cABGZ0uueINzXPOC5A,ただのひと,65,magenta
22:06:26,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,初見です！,cyan
22:06:13,￥500,￥500,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,65万人おめでとう！！！🎉🎉🎉,springgreen
22:06:13,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,65万人おめでとうございます！(2回目),cyan
22:06:14,CA$2.00,￥168,UC-M6-oKYhTkxs_JDOrG6mww,Chibi21,Congrats_on_650k!!!,cyan
22:06:14,￥2,000,￥2000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長65万人おめでとうございます～🎉🎊,darkorange
22:06:16,￥650,￥650,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,65万人おめでとう!,springgreen
22:06:16,￥1,000,￥1000,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,65万人おめでとうございます！代紋も届きました,gold
22:06:19,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,６５万人おめでとうございます！,springgreen
22:06:19,￥500,￥500,UC6FKzcU-yjdsUuOyFXWo60A,まるいの,祝65万人おめでとうございます！,springgreen
22:06:19,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,_,cyan
22:06:23,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,65万人おめでとうございます,springgreen
22:06:24,￥500,￥500,UC9cdzwOf-OEFnAavWzTtlEA,のわごろう,65万人おめでとうございます‼,springgreen
22:06:28,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],６５万人おめでとうございます！,springgreen
22:06:29,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,初見です！今日も素敵(/・ω・)/にゃ,cyan
22:06:30,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,65万人おめでとう🎉🎉,springgreen
22:06:37,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,危険です,cyan
22:06:33,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,65万人おめでとうございます会長❗,cyan
22:06:49,￥2,000,￥2000,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,愛ーン,darkorange
22:06:49,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,65万人おめでとう！こっちもピンバッチ届いたでー,cyan
22:06:53,NT$65.00,￥248,UC1yaPy742wLm0a2HYvDI6Uw,vagrants,65万人おめでとう!,cyan
22:06:59,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,65万人おめでとう！！！！,cyan
22:06:42,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,_,cyan
22:06:42,￥500,￥500,UCqp4X1yaBL6pSoj-NDoCcgA,Allzen,65万人おめでとう㊗️🎉🎊🍾🎈🎂,springgreen
22:06:42,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長、65万人おめでとう！大好きやで！,darkorange
22:06:44,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,初見です。65万人おめでとうございます！,cyan
22:06:44,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,65万人おめでとうございます会長！,springgreen
22:07:03,￥200,￥200,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,愛が足りないぜ,cyan
22:06:51,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,めでてぇなあ！！！,cyan
22:06:51,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,愛しかないんだよなぁ～,cyan
22:07:01,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,65万人おめでとうございます！！,cyan
22:06:56,￥200,￥200,UClCsxX45hkw8nv0T14lDHjw,南登kyurukyurukyuru,おめでとうございますー　どんどん増えてんねぇ,cyan
22:06:58,£5.00,￥741,UCFAwgQpJl3yqPELMwciNOig,Connor,Congrats_Coco_,springgreen
22:07:19,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,65万人おめでとうございます！,cyan
22:06:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,試験です,cyan
22:06:58,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,愛,cyan
22:07:07,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,65万人おめでとうございます！,cyan
22:07:00,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,65万人おめでとうございます！！,cyan
22:07:03,￥370,￥370,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長,cyan
22:07:04,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,65万おめでとう！！！！！,springgreen
22:07:04,￥200,￥200,UC0i6BuXYMXW6O6gKyr2joZA,100太郎,どうぞ、愛です。あと65万人おめ！,cyan
22:07:08,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,65万人おめでとうございます！,springgreen
22:07:09,￥610,￥610,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,_,springgreen
22:07:09,NT$1,500.00,￥5739,UCJ2rCDylokn088PhfC2KQLg,Ken_ELLFL,_,red
22:07:10,NOK200.00,￥2485,UCg1Mn9PHCUhxzgUhf79YCPQ,愛利ンチ,65万人おめでとうー！！！_会長愛してんで！！！,darkorange
22:07:19,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,65万人おめでとう！愛がないのでスパチャ,darkorange
22:07:13,￥893,￥893,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,65万ユーザおめでとうございます！_代紋も届きましたので、そのお礼に。,springgreen
22:07:14,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,springgreen
22:07:23,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,愛のあるスパチャ,cyan
22:07:27,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,65万人おめでとうございます！,cyan
22:07:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長おめでとうございます！,cyan
22:07:18,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃーん,darkorange
22:07:20,￥1,000,￥1000,UCPj7YQEniSzmb4zXQmWpbtQ,banri,65万人おめでとう！,gold
22:07:20,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,愛のないコメントの数以上に会長への愛を語ろう,cyan
22:07:23,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,連勤、社畜遠征中！会長だけがたのしみ。あいしてんで！,cyan
22:07:23,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,_,cyan
22:07:23,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,おうち,cyan
22:07:30,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,65万人おめでとうございます！,springgreen
22:07:31,￥1,000,￥1000,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,_,gold
22:07:32,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,65万人おめでとうございます～～！！,springgreen
22:07:33,￥610,￥610,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,俺はまだ生きたいからしゃぶ垢作ろうかな,springgreen
22:07:34,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,65,cyan
22:07:37,￥500,￥500,UCGmzPPSmfxAwlD-V3gW0xhQ,なおたに,会長あいしてんで！65万人おめでとうございます！,springgreen
22:07:41,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,65万人おめでとうございます！！！！愛のあるコメント送っておきます！！,springgreen
22:07:53,￥500,￥500,UCum05aEe1JSoC5MagkobJfw,yno312,６５万人おめでとうございます,springgreen
22:07:49,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,愛,cyan
22:07:55,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,愛のあるコメント,cyan
22:07:49,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,65万人おめでとう！！！！！,cyan
22:07:59,￥265,￥265,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,おめでとう！！！！！！代紋届いたよ！！！！！,cyan
22:08:03,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,愛があるスパチャです,cyan
22:08:04,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],桐生会古参面しなくちゃ……,cyan
22:08:09,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,Congrats_on_650k!_Kaichou_is_unstoppable!,cyan
22:08:10,￥1,000,￥1000,UCK0q70Bzk4Lt17X05Jya9IA,msk_mkm,じゃあ愛あるコメントを,gold
22:08:10,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,代紋届きました！,cyan
22:08:10,￥490,￥490,UCcDKieMQkS8_guOFGjnE6Rw,#べにこうじ,非メンから愛のないコメントを送ります,cyan
22:08:10,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,１００万人目指してまだまだいくでぇ！,cyan
22:08:25,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,もちろん俺は愛しかないで！（なおＮＯＴガチ恋）,cyan
22:08:18,NT$75.00,￥286,UCF0KTG2h1dvoPwu2qDc4gEg,呂夢さん_ココ会長の尾,_,springgreen
22:08:18,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,代紋発送メール来たけど仕事で受け取れないスパチャ,cyan
22:08:23,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,桐生会代紋ピンバッチ届きました～♪,cyan
22:08:32,￥490,￥490,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,メンバーシップ入ります,cyan
22:08:34,NT$1,500.00,￥5739,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ココ会長65万人おめでとうございます～これからもずっと応援しています！,red
22:08:35,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,愛しかないコメント,cyan
22:08:36,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,初見ですがメンバーシップ入りました,cyan
22:08:51,￥200,￥200,UCXDrAyP7OgEgIb0V0ryPZ3Q,村々カスミ,今日で二十歳になりました!,cyan
22:08:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,優良な有料コメントです,cyan
22:08:41,￥500,￥500,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,65万人おめでとうございます！めざせ100万人！！,springgreen
22:08:44,NT$75.00,￥286,UCuF9kSxwG18UBbfXXVK0eWg,Lance_Chen,COCO_LOVE,springgreen
22:08:44,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,代紋をつけて仕事行ったらお客さんにたつのこがいて嬉しかった,cyan
22:08:50,￥5,000,￥5000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,初見です,magenta
22:08:50,￥250,￥250,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,有料コメント欄だってよ,cyan
22:08:52,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,すみません,cyan
22:08:54,$5.00,￥534,UCYbt2pxCHXid_CkQRBr3mAw,比那名居天子,CONGRATS!!!,springgreen
22:09:05,NT$30.00,￥114,UCd7S1WCyJXctgVHmz89nR9w,夕暮twitch_yuugure,見るために、メンバーシープ入りました、台湾のファンです。６５万おめでとう,cyan
22:09:12,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,青は無料やで,cyan
22:09:02,￥490,￥490,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,メンバーシップ代って490円でしたっけ？,cyan
22:09:04,NT$75.00,￥286,UCW2mHkkNNmo0eI1VFgBZCnQ,由衣.H,愛です！,springgreen
22:09:06,PHP50.00,￥109,UCs7i5VasjD2P3R_yfFjdGhQ,Junel_Flores,Congrats!,cyan
22:09:06,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,会長は絶対に悪くないからいつもどおりでおｋ,cyan
22:09:07,￥200,￥200,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,愛だよ愛,cyan
22:09:08,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,コメント我慢出来なかったらからメンバーになったよー,cyan
22:09:08,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,え？　青スパは無料って聞いたんですが,springgreen
22:09:08,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Oi,_Coco_what_kind_of_nest_you_kick_for_this?,cyan
22:09:11,￥500,￥500,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,遺書　たまねぎ　にんじん　ぶたにく,springgreen
22:09:23,￥200,￥200,UCwgaxcPxoUqMvQMbryU7jUA,ピガシー,_,cyan
22:09:14,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,🍔hamburger🍔,cyan
22:09:29,HK$50.00,￥688,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,65万人おめでとうございます！愛があるのコメント❤,gold
22:09:21,CA$2.00,￥168,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,おめでとう!,cyan
22:09:22,NT$150.00,￥573,UCUtjGks9x2s_eedz--SUqeA,x46827193,Taiwanese_support_you🥰,gold
22:09:31,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,覚悟は出来てる…,cyan
22:09:28,￥500,￥500,UCAAyYnkdwqu0O0xWe_jt-jg,ペペロ,愛のないコメントに負けてほしくないと思ってメンバーシップはいりましたの。,springgreen
22:09:30,CLP2,500,￥369,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,65万人おめでとう！,springgreen
22:09:30,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,月見マウント取りやがって(っω<`｡),cyan
22:09:42,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
22:09:42,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,ASMR評論家くあーてぃー,登録者65億人おめでとう🎊後ちょっとで世界制覇だね！,cyan
22:09:43,￥200,￥200,UCDaeCJVp2mgGKo-Fqi6UNcA,Laughable_Rabbit【sub】,メンバー限定？,cyan
22:09:46,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,代紋とどきましたー,cyan
22:09:50,￥200,￥200,UCy9N6vKgFggkbPbjx3nS8jA,MGR,🍔FuwatoroHamburger🍔,cyan
22:09:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,初のふわとろ月見…つまり初見？,cyan
22:10:01,￥200,￥200,UC4Jc_RwRwAbphH3m8Pnlbyw,nagoya0,会長マックフルーリー月見もマストよ,cyan
22:10:03,PHP125.00,￥274,UC_47qW3pc6kTEwnVSvdfQbw,YNX,kanatan_x_kaichou_when,springgreen
22:10:06,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,月見バーガーはあのソースが美味しいんだ…,cyan
22:10:08,NT$150.00,￥573,UCvAjusBZTUeOyWVPEdzxVlg,Cropse,65K_congrats,_you_are_my_first_crush_in_hololive_-///-,_just_want_to_let_you_know_we_love_you_no_matter_what.,gold
22:10:14,￥500,￥500,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,今日は代紋つけてザコT来てアキバ行ったで,springgreen
22:10:28,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),会長こんばんは,cyan
22:10:37,HK$38.00,￥523,UCjGp-5PlQfkXpC9-mRdaKjA,keith_chan,I_love_coco,springgreen
22:10:38,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,ココ、今夜も月が綺麗ですね,cyan
