22:00:05,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,RTAの練習がんばれー!!_٩(_'ω'_)و_Good_Luck_Akutan!_You_Can_Do_It!,magenta
22:11:58,￥490,￥490,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,エンドラRTA練習頑張れ〜！,cyan
22:12:08,￥500,￥500,UC-4eJSzW9OagqPibsem9qOA,のりたま,あくたんライブ最高でした。これからもAPEX等見に来ます！応援しています！！,springgreen
22:12:16,￥200,￥200,UCWW0ZWt0yRcM-oKUH4c1BsA,ネザーランドドワーフとなった健ちゃん,お薬代_お大事に,cyan
22:12:44,￥200,￥200,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,ちゃんとお薬のんで,cyan
22:12:57,￥250,￥250,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,RTAファイトー！！！,cyan
22:13:08,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,練習頑張ってね！,cyan
22:13:17,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,練習がんばれええええええ！！！！,cyan
22:14:09,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,薬飲まないから・・・,cyan
22:14:00,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,エンドラＲＴＡ練乳がんばって！(＾ω＾)開幕クラッシュ草,cyan
22:14:37,HK$10.00,￥137,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,原因：薬,cyan
22:14:49,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,エンドラRTA序盤から不安だけど頑張ってー！！！,cyan
22:19:47,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,RTA練習がんばれ!,springgreen
22:31:25,￥5,000,￥5000,UCbrMwQ0OINu15rSqtmHy24g,六連星,猫耳代,magenta
22:35:23,￥5,000,￥5000,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,おおあくあよ、しんでしまうとはなんとなさけない▽,magenta
22:37:20,￥500,￥500,UCXmXYwT2n9lrSFVly0BPOaQ,issei,RTAと聞いて来たのですが…,springgreen
22:41:20,￥600,￥600,UCFYTI2ylsZl9NeLJOx0JkYw,[精神と時の部屋で修行中]_414,こんにちは、初見です、寿司好き,springgreen
22:43:07,￥120,￥120,UCXHD1Sp0-QqLtt4PY-Q2wvg,煉獄杏寿郎,_,blue
22:46:35,￥500,￥500,UCXmXYwT2n9lrSFVly0BPOaQ,issei,これがエンドラRTAかぁwwwwwwww,springgreen
22:48:46,￥490,￥490,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,RIP炭治郎,cyan
23:07:22,NT$75.00,￥286,UClpCn4_KjybCVB9DaSsB5Lw,シーハオ,あなたは今日でもかわいいです,springgreen
23:08:30,£3.00,￥445,UCt6NPwtOYFJa7n8BNM4U89w,Miidou,Good_Luck_Aqua-chan_👌,cyan
23:16:52,A$7.99,￥662,UCx41zvRme2A3hkXOBwJa_Eg,Bluez,Keep_up_the_amazing_stream,_even_though_I_can_only_understand_Japanese_very_little_it_doesn’t_stop_me_enjoying_your_stream,_from_a_Aussie_fan,_thx_u,springgreen
23:34:19,￥500,￥500,UCGSdi_4zaulFKXX6t48m-dA,夜神月,こんばんは,springgreen
23:57:08,￥610,￥610,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,フライドオニオン出来ました……,springgreen
23:58:38,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,congratulation,cyan
23:58:24,￥500,￥500,UCaei2s2ndOU4hdB8pL4sjzQ,うどんげいん,おめでとう笑,springgreen
23:58:36,￥610,￥610,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,スカイブロック開始ですね,springgreen
23:59:00,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,merry_xmas_eve,springgreen
23:59:43,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,メリクリ,cyan
00:00:19,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,めりくり,magenta
00:00:21,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,どんまいどんまい_Merry_Christmas_EVE_Akutan!,gold
00:00:51,￥1,224,￥1224,UCoylDlQddHweq0u59UNDE6g,よしじろう,メリークリスマス,gold
00:00:54,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,メリークルシミマス,cyan
00:01:04,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,メリークリスマス！,springgreen
00:01:05,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,メリクリイブ,gold
00:01:32,￥500,￥500,UChMQenAac231M5kh9rKqviQ,PLUS,メリークリスマス！,springgreen
00:01:32,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,メリクリイブ！,springgreen
00:01:48,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,メリークリスマス🎁,springgreen
00:01:58,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,メリクリ〜あくたんについてくぞ！,cyan
00:01:59,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,メリークリスマス！,springgreen
00:02:22,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,メリークリスマスイヴ！！🎄,springgreen
00:02:23,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,メリークリスマスイブ！！,cyan
00:02:34,HK$44.50,￥612,UC-yPcP6MaCCDLTvMEzfRcXQ,Volvo_KA,Merry_Christmas!!!,springgreen
00:03:02,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,メリークルシミマスイブ,cyan
00:02:57,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,メリークリスマスイブ！,cyan
00:03:16,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,🎄🎂🎁,springgreen
00:03:31,ARS100.00,￥118,UCn3GqcEf3d9A5A2MNGudCoQ,ZeroXIris,FELIZ_NAVIDAD_,gold
00:03:32,€10.00,￥1285,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,Thanks_for_all_the_hours_of_fun_Aqua-chan,gold
00:04:03,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,メリークリスマスイヴ！！🎄,springgreen
00:04:22,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,メリークリスマス！!_エンダードラゴンRTA:_本編_もがんばって！,magenta
00:04:34,NT$75.00,￥286,UCnOh3JqW1PHQ7e9pvvKVjIA,トシヒコ,メリークリスマス🎄,springgreen
00:05:24,￥500,￥500,UCGU4RcrCIyfwr-Zeh3HnhyA,おかちよ,メリークリスマス✨🎅🎄🎁✨,springgreen
00:06:42,£2.00,￥296,UCKTlYUefXFMa6h_5mMb3jKg,時計ウサギClock_rabbit,メリークリスマス！！！,cyan
00:20:48,￥200,￥200,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,_,cyan
00:31:23,￥500,￥500,UCpdfoFOcBVjaHHTwTGXd4Rg,ぽっか,ポータルの松明の下にブロックを置いて、その上からポータル頂上にベッドを置く_->_爆破の繰り返しで行けます,springgreen
00:45:28,￥1,000,￥1000,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,明日の本番がんばって！！,gold
00:48:16,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,本番がんばって！大記録楽しみにしてるよ！！,springgreen
00:49:18,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,練習お疲れ様です！明日の本番ファイトだよ！チャートはちゃーんと書きましょうね,springgreen
