03:28:23,￥1,000,￥1000,UCjLbAkEaEn6tqqGWGhjOZhQ,やきラどん,BAN気付けてえらい代,gold
03:33:04,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,おかえりー　戻れてえらい,springgreen
03:33:08,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,おかえり！！！,springgreen
03:33:11,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,おかえり！！最後まで応援代,springgreen
03:33:20,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おかえりっ！！,springgreen
03:33:22,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ミュート芸助からない,cyan
03:33:26,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんおかえり～,springgreen
03:33:32,NT$75.00,￥286,UCEk4XR4fLLvz8i_1VZB2ZbQ,k0ch1aゲーミング,ばんだい,springgreen
03:33:32,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,おかえり,springgreen
03:33:33,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),頑張れー,springgreen
03:33:39,$5.00,￥534,UCO-ZObTYenUcV7SNKdGVqpg,Fuzzy_Nuttz,"wait,_it's_all_korone?"_"Always_has_been",springgreen
03:33:46,￥250,￥250,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,元気そうでよかった。,cyan
03:33:55,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,おかえり～ころさん✨クリアまで付き合うよ！がんばれー！！,springgreen
03:33:56,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,ようつべ夏の,cyan
03:34:21,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,草,springgreen
03:34:23,CLP5,000,￥738,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,DOOG_VS_YOUTUBE,gold
03:34:26,￥563,￥563,UCSkngqRnJNZAoe8zKxo0lcg,夏樹ひかり,１人でがんばっててえらい！,springgreen
03:34:34,￥563,￥563,UCA5sbf344_70ytfooeEH2mQ,グミ砂糖,_,springgreen
03:34:59,SGD5.00,￥400,UCKEJtNR1eFkVtBEujZdIMUg,水晶の欠片,がんばれころさん!,springgreen
03:35:09,SEK56.30,￥712,UCMMcf54w_fXCy9ezdnZNP_g,Erik,_,springgreen
03:35:20,￥250,￥250,UC42lYYaJTC5WTRUVBsVHC3Q,橙煉-とうれん-,ころさん最後までファイトー！,cyan
03:35:51,￥1,192,￥1192,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,Resume!,gold
03:36:02,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,YOUTUBE_>:^(,cyan
03:36:11,￥500,￥500,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,誤BANされたと思ったらロウソクもBANされてたんだ。何を言ってるのか（ry,springgreen
03:36:37,￥200,￥200,UCr0-Xcgxzuzx4OHDLw0DcLA,なので。,最後まで見守るからね！,cyan
03:36:49,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんがんばれー,cyan
03:36:55,￥563,￥563,UCoL4SVh2rqwTIHIPlnfyiSg,むしょクウ,途中で寝るかもだけど頑張れ！(初スパチャ),springgreen
03:37:01,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,頑張れころさん！見守るね～,springgreen
03:38:15,$10.00,￥1068,UCGxpNBQK1nEQ5LMMSMN4Clw,yaa_boy_tony,youtube_korosu,gold
03:38:51,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,復活ありがとう,springgreen
03:39:57,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,_,springgreen
03:41:52,€5.00,￥642,UC23OPTJJR5zd_BI3uW4QvWA,RayVinyard,sending_moral_support,springgreen
03:41:55,￥610,￥610,UC1KpC14K_wurcl9cQTX56SQ,ばやしこ,👀,springgreen
03:44:25,￥490,￥490,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,限界なので寝ます。続きはアーカイブで見るので頑張って下さい。,cyan
03:45:02,￥1,000,￥1000,UCSLx_h8tVTtBF0leyzxGysA,ねのひ酒,_,gold
03:46:06,￥490,￥490,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,寝落ちしてましたすいません代,cyan
03:48:08,$10.00,￥1068,UCzrwWVxkg0cZb6O5nynsItA,LOKORENEGADE19,Hello_from_United_States_😀😃😄😁,gold
03:49:01,$5.00,￥534,UCg9KU4X7XU9nKdzsk-Hb1Sw,ichorren,ころね様と話したいから毎日日本語勉強している！いつも外国人に話してありがとう！,springgreen
03:50:14,NT$30.00,￥114,UC1RsOgwIO0c5STqkRSSgU7w,Alan_Lin,_,cyan
03:50:54,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,彼女の上司は彼女の仕事をチェックしていますか？😨,springgreen
03:52:27,￥5,630,￥5630,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,_(仕事がいま終わりました)改めて登録者50(53)万人おめでとうございます!_今後とも応援してまいります,magenta
03:54:06,$5.63,￥601,UCkYDaqeSDmlgzWaWzG2-PKQ,rikusoraleon,You_can_do_it!,springgreen
03:54:28,$5.00,￥534,UCpDSrG0ybgzsLcs8RKsAv8g,Chariot,BAN慰謝料_,springgreen
03:59:07,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,応援するのである,springgreen
04:00:13,$10.00,￥1068,UCSlr7AQjxnz7TjN764N6d9A,Syrum_X,korone!_korone!_Oayo~_We_missed_you_in_just_one_day!_,gold
04:00:19,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,可愛いのである,cyan
04:02:48,￥500,￥500,UCdHGfBaJTKniGDjyJtj4siQ,ミニチュア界のダックスフント,おはようございます(-.-),springgreen
04:03:35,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれ！,springgreen
04:03:47,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,korone_asmr_😳,cyan
04:06:28,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ころねちゃん、ファイトー٩(´･ω･`)و,cyan
04:07:15,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,_,darkorange
04:21:49,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,呪術師手術中,cyan
04:26:06,£5.00,￥741,UCqpWbvvcufDYs7n91bDFZxw,A1exHiu,You_cute_❤_happy_game,springgreen
04:26:40,￥1,220,￥1220,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,こんばんは！今来ました！耐久ホラー頑張ってください！,gold
04:31:41,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,朝の4時半ごろをお知らせします,springgreen
04:33:22,￥250,￥250,UCSlgAES1yHI_u5sNmzWyrsg,きたさんぶらっく,おれの顔見て安心して,cyan
04:44:52,￥500,￥500,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,ころさんのクロックタワーみたいな悲鳴すき,springgreen
04:44:53,￥610,￥610,UCwIWnH-KSIlKWzOe2__z1qA,タスク,鼓膜逝ったわ、助かる,springgreen
04:55:32,￥500,￥500,UCxcsO1CM_mdg14HemPM9EiA,真性ド変態クソオタクヒキコモリ童貞マジキチプロ乞食ネット依存性メンヘラ環境汚染型セクハラツルペタ幼女,時間経過で消えるかカッターが来る時にかけるといいよ,springgreen
05:01:42,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,がんばれー,springgreen
05:08:15,$2.00,￥213,UC9Pj1kYbqaSBoshTTqWeQvw,Adam_Vongs,Naisu_Job_Koro-San!!,cyan
05:17:28,￥500,￥500,UC5-H8qcgZ7y4olr6YKfBYZQ,茶騨亜韻,クリアおめでとう！　パート２へつづく！,springgreen
05:17:50,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Clear!!!_Congrats!,springgreen
05:18:11,CA$13.99,￥1179,UCkdr-L2WCt0pYRAoXTVSx7Q,Elkfryn,Congratulations!,gold
05:18:12,￥563,￥563,UCUoieoG-ioarqh8cgtku54Q,テイパー,クリアおめでとうございます！,springgreen
05:18:21,￥250,￥250,UCRRx_OdYGOS45kGYF3NgzXw,ななし,ただし2は発売されてません,cyan
05:18:28,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう～！！,cyan
05:18:40,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとう🎉おつころーん、よぐがんばった！,springgreen
05:18:47,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,クリアおめでとうございます。,cyan
05:18:50,￥1,000,￥1000,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,クリアおめでとう！怖い中最後までがんばったね！,gold
05:18:52,￥500,￥500,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう！ストーリーもころさんの悲鳴も面白かったー！,springgreen
05:18:58,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
05:19:00,￥200,￥200,UCHp3d6If-H6TG4C3fSk0C9w,まめお,つづく,cyan
05:19:01,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう,springgreen
05:19:02,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こわかったぁああ！エピソード1クリアおめでとぉー！,springgreen
05:19:10,RUB100.00,￥143,UC3lHFm8Gzx_XVSrlpEKefNA,reVArm,POG_GG,springgreen
05:19:16,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,クリアおめでとう,springgreen
05:19:22,NT$75.00,￥286,UCn6NjQH_0BBvH5E83i2LhPg,DLG,クリアおめでとう!,springgreen
05:19:23,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,クリアおめっとー！ころさんの悲鳴がたくさん聞けて満足でさ！楽しかったです！,springgreen
05:19:24,$15.00,￥1602,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,さいごうまでPLAYしてくれて、GOOD_DOG!_頭になでなで～,gold
05:19:26,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,クリアおめでとう！おつころーん！,cyan
05:19:30,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,スッキリせんけどクリアおめでとう！,springgreen
05:19:32,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ようがんばったねぇ,springgreen
05:19:34,￥250,￥250,UCUODSVYTdfaLAKHtFVROXVQ,みやしぃ,クリアおめでとう！,cyan
05:19:37,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,おつかれさまあ！！！くそ怖いのにようがんばった！！！！！クリアおめでとう！！,cyan
05:19:41,￥500,￥500,UCCCe3CeqQa3LQfIYU75nU-w,金澤寛希,初スパチャです頑張って下さい,springgreen
05:19:45,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,とても怖かった代,cyan
05:19:52,￥563,￥563,UC_T4mMDX92GlzxGPCvNGULQ,N_N_N,エピソードクリアおめでとう,springgreen
05:19:53,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,パンおしえて,springgreen
05:19:53,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,クリアおめでとう！！すごい笑った,cyan
05:19:53,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,クリアおめでと！怖かった・・,springgreen
05:19:54,￥500,￥500,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,クリアおめでとうございますー！！！可愛い仕草と可愛い悲鳴をありがとうございます^ｑ^,springgreen
05:19:55,￥563,￥563,UCxcsO1CM_mdg14HemPM9EiA,真性ド変態クソオタクヒキコモリ童貞マジキチプロ乞食ネット依存性メンヘラ環境汚染型セクハラツルペタ幼女,おめでとうございます。エピソード2が出るまでお待ちくださいませ,springgreen
05:19:56,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとう！,springgreen
05:19:57,￥563,￥563,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,クリアおめでとー！記念配信に相応しいホラゲーでしたね！おつころーん♪♪♪,springgreen
05:20:02,$5.63,￥601,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,Congrats_on_the_clear!_\o/,springgreen
05:20:03,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,無事(？)クリアおめでと～！,springgreen
05:20:04,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,怖いのとPON乗り越えてクリアおめでとー。終始かわいかった,springgreen
05:20:06,￥200,￥200,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,クリアおめでとう！,cyan
05:20:10,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,クリアおめでとう!,springgreen
05:20:11,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとうー！！！ホラーゲーお疲れさまでした！耐久楽しかったー！,springgreen
05:20:13,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,クリアおめでとー！BANに負けずによく頑張ったね！！,springgreen
05:20:14,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう？_おめでとう！_けっこう怖かったね,springgreen
05:20:17,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,ガ・・・プチ耐久お疲れ様ーー！！！,springgreen
05:20:17,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,クリアおめでとう！クリアまでは見守れたので寝ます、おやすみ！,cyan
05:20:17,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,クリア(。・_・。)ノおめでとう,gold
05:20:26,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,クリアまで頑張れてえらい！！おめでとう！,springgreen
05:20:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,エピソード,cyan
05:20:29,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアおめでとう！,springgreen
05:20:36,￥1,000,￥1000,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,クリアおめでとー♪,gold
05:20:39,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,EP１クリアおめでと～！,cyan
05:20:40,CA$2.00,￥168,UCi0-Rr3JqOfchoGlu_lYPSw,デリエンdelib63,クリアおめでとう！Good_job_Korone!,cyan
05:20:43,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,凄く見ごたえがありました。最初の後ろ歩きから最後のゴリ押しまでころさんの成長を感じれて楽しかったです。クリアおめでとうございます🎉,springgreen
05:20:47,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,クリアおめでとう！！,springgreen
05:20:49,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Thanks_for_the_stream!_Grats_on_530K!,springgreen
05:20:52,￥563,￥563,UCXlbQ-Da4hC6rXFB4l4DyNA,BBB・ロロロブー,_,springgreen
05:20:54,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとうございます！,springgreen
05:20:54,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！ころさん凄い頑張った！！,springgreen
05:20:57,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,episode1クリアおめでとう！,springgreen
05:21:00,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,恐怖とbanを乗り越えてクリアおめでとう！,springgreen
05:21:01,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,クリアできてえらい！,cyan
05:21:01,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,クリアおめでとー！！,cyan
05:21:02,￥500,￥500,UCr0-Xcgxzuzx4OHDLw0DcLA,なので。,クリアおめでとう!最初から最後まで楽しかったよ！,springgreen
05:21:02,￥500,￥500,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,クリアおめでとうございます🎉,springgreen
05:21:06,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,クリアおめでとー！！,springgreen
05:21:08,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,がんばってえらい,springgreen
05:21:08,￥300,￥300,UCzr4n9V4AkX1KMkejxvIQ0A,皐月,ポカリ代です、クリアおめでとう(◍•ᴗ•◍),cyan
05:21:16,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,BAN乗り越えてクリアおめでとう！！楽しかったよ！！,springgreen
05:21:19,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,クリアおめでとう！,springgreen
05:21:19,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,クリアおめでとう〜,springgreen
05:21:19,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとう！！苦手なホラー頑張ったね！面白いゲームだった！,springgreen
05:21:21,￥1,000,￥1000,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう！2のローカライズ気長に待ってます,gold
05:21:21,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,クリアおめでとう！！！！！,springgreen
05:21:21,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,EP1クリアおめでとう！PONされないで良かった,springgreen
05:21:22,￥500,￥500,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,クリアおめでとう悲鳴ありがとう,springgreen
05:21:23,￥200,￥200,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,クリアおめでとう！,cyan
05:21:24,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！少しボリュームのあるホラーゲームてしたが、クリア見届けられてよかった。,cyan
05:21:28,CZK56.30,￥275,UCGVcAI7X92NTJ7U6seogPNQ,Yatosemya,Good_job_Doggo,_the_ending_was_very_scary,springgreen
05:21:28,￥610,￥610,UCH8NqKEK-VczY76jKld9J4A,サキイカ,おつころです,springgreen
05:21:31,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！！,cyan
05:21:31,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Good_Job_Korone!_👏👏,gold
05:21:33,￥610,￥610,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,クリアおめでとうございます,springgreen
05:21:37,￥563,￥563,UCvSjjNr9Dcn5fTqbZezV49g,エクロウレ,クリアおめでとーにゃー,springgreen
05:21:39,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！最後まで出来てよかった！,gold
05:21:40,￥563,￥563,UCIf16rvasdX4JQooHmpRCkg,バブおじ,クリアえらい！,springgreen
05:21:40,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,クリアお疲れさま～、ＢＡＮにも負けずＰＡＮ焼いてもろて,cyan
05:21:46,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,クリアおめでとう。アーカイブ戻ってきてくれー,springgreen
05:21:55,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,クリアおめでとう！誤ＢＡＮは残念だったけど、最後まで見れてよかった！,springgreen
05:21:59,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう最後まで良く頑張りましたエライっ,springgreen
05:22:05,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ep1クリアおめでとう！！よく頑張った～！！かわいそうだけど可愛すぎた,gold
05:22:16,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！さくさくホラーでした！,springgreen
05:22:17,￥563,￥563,UCx6UaafaYGkVadjvix3l1Og,むぎたこ,クリアも50万人もおめでとう,springgreen
05:22:18,￥1,000,￥1000,UCyfawM9lrdLsgGKxlMh13iw,零式,クリアおめでとう！つづき気になるけど楽しかったぁ～,gold
05:22:19,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとう！！ハプニングもあったけどそれもいい思い出になるねwころさんの耐久やっぱり大好きだー！,springgreen
05:22:22,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,クリアおめでとう！怖かったけど最後までいけて良かった！びくびくころさん可愛かった,springgreen
05:22:41,￥250,￥250,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアおめでとうございます,cyan
05:23:02,￥1,000,￥1000,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとう！そして53万おめでとうー！！,gold
05:23:08,￥610,￥610,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,おつころーん！,springgreen
05:23:08,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,クリアおめでとう！,springgreen
05:23:13,$2.00,￥213,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,cyan
05:23:18,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ころねちゃんクリアできたの凄い！,cyan
05:23:25,$10.00,￥1068,UCstZasXKUaent1jvX9uKUDQ,siefer83,Congratulations_on_500k_subs_and_clearing_the_game!_You're_the_best_Korone!,gold
05:23:30,￥563,￥563,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,プチ？耐久達成～！,springgreen
05:23:32,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream!_Good_job_Koro-san!,springgreen
05:23:35,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ゲームクリア＆53万人おめでとう！よく頑張ったね、えらい！,cyan
05:23:55,￥563,￥563,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,クリアおめでとう！　久々にホラゲ見れて良かった！！,springgreen
