00:29:10,￥12,000,￥12000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,58,red
00:30:15,￥10,000,￥10000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,58万おめでと,red
01:12:06,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,明日あさココあるので、眠るまで起きていますね。,cyan
01:12:20,￥100,￥100,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,blue
01:12:16,$10.00,￥1068,UCF6rpMOd516uTgHbKvHEMEQ,Essex,Atta_girl_Coco!_Keep_up_the_good_work!_From_/hlg/_with_love.,gold
01:12:55,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,世界一位ドラゴン！,cyan
01:13:09,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,サイレントスパチャ失敗した…恥ずかしいのでもっかい投げますね,cyan
01:14:21,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,ぴえん,red
01:14:19,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,定期,springgreen
01:14:12,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,うせやろ,cyan
01:14:26,￥200,￥200,UCNnjnf42XXMnckXUG6VCChA,しゃぶ垢警察のとっつぁん,世界一のスパチャ,cyan
01:14:36,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
01:14:42,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
01:14:52,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,cyan
01:15:16,￥200,￥200,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,ＡＲＫ「打合せ？じゃもう寝ようか？」,cyan
01:15:27,￥2,000,￥2000,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,ココさん！580000万人おめでとう,darkorange
01:15:51,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,このバグの解決策を見つけたVtuberの人が居たよ。会長でもできるか試してみて。,cyan
01:15:45,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
01:16:32,￥1,000,￥1000,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長！５８万人おめでとうございます！,gold
01:18:36,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,Steamをシェアリングプレイしてると起こるという報告がありました。ライブラリ共有元のアカウントでログインすると再アプデが入って直るそうな。,springgreen
01:19:51,€5.49,￥705,UCv-Kg8m_7DG0wkYF2JzAE3Q,amano_yukiteru,SUMMONED,springgreen
01:20:08,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,_,springgreen
01:22:25,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,親垢で購入したゲームを子垢で遊ぶ機能やね,cyan
01:23:19,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Good_to_see_you_again_Coco._My_week's_been_rough.,cyan
01:23:37,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,STニキないすぅ！会長かわいい,cyan
01:23:46,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,有識者ニキに感謝,cyan
01:24:01,￥610,￥610,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,有識ニキに桐生式を一杯頼む,springgreen
01:24:15,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
01:24:19,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,有識ニキ結婚する？,cyan
01:24:29,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,有識ニキに乾杯🍺✨🍺,cyan
01:24:33,￥5,000,￥5000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ARK代,magenta
01:24:26,￥250,￥250,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ST,cyan
01:24:26,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,あ、見つけたのは私じゃなくてARK大好き個人Vtuberの人のリプライです。,cyan
01:24:55,€1.00,￥128,UC01IfdsbXdhO4daPg6Lf9Sw,Chris_Cringe,_,blue
01:25:06,￥580,￥580,UCIUha9ee0rMYyzQJmPdZx9A,やどかりKING,58万人おめでとう！スパチャ宇宙一になったときいて😦💦優勝,springgreen
01:25:17,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,優勝おめでとう！そしてありがとう！ところで会長はフォールガイズで優勝できそうですか…？,cyan
01:25:27,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,今朝会長の夢見たで！会長が桐生製薬っていう会社作ってシャブビタンDとココナミンCっていうあさココ飲料を発売する夢なんやけど…いつ発売するん？,springgreen
01:25:33,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,ARK代の足しに,springgreen
01:25:46,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,これで治ってなかったらすまんやで,cyan
01:25:40,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,見つけて知らせてくれただけでないすぅ！,cyan
01:25:43,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,ARKセールあと30分ですよー！！,springgreen
01:26:08,￥500,￥500,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,springgreen
01:26:23,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,broke_but_take_my_french_fries_fund_🍟,cyan
01:27:04,￥500,￥500,UCy9N6vKgFggkbPbjx3nS8jA,MGR,バージョン確認は大事ですね,springgreen
01:27:21,￥10,000,￥10000,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,red
01:27:44,￥500,￥500,UCEXuemUBpH2ernEefzy3tvw,must_d!e,_,springgreen
01:29:20,￥1,000,￥1000,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,大腿骨を治すために入院して、今日手術なのでスパチャ投げますね！手術ドキドキします！会長もお体気をつけてくださいね。,gold
01:29:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,治ってなかったらごめんやで,cyan
01:30:02,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,ARK買わないの？,cyan
01:30:49,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,なおって祈願,cyan
01:31:38,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,おー、いったれいったれ,cyan
01:31:52,$1.99,￥212,UCpqjxZgpzfKBX8kDloKumKA,ZeXzphia,What_do_you_think_about_aloes_retirement,cyan
01:32:04,PEN5.00,￥146,UC2Y8u6lzNwrx9sA4mLr9pGA,Flynn_The_chaos_samurai,行こう！ドラゴンを飼いならす最高のドラゴン！,springgreen
01:32:06,￥1,000,￥1000,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,最近投げてないので、うどん代です！！骨折大腿骨ニキ！チタン摘出頑張れ！,gold
01:34:51,CLP1,000,￥147,UC8yfqX2fGxdsQUxtsTfZ2xw,Kaba,SALUDOS_DESDE_CHILE_,cyan
01:35:28,￥300,￥300,UC9WsJr6T_WO2jQvymyIBG6g,Guillotine,_,cyan
01:36:12,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,フレココ隠れコミュ障コンビたすかる,cyan
01:37:41,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,バシロってあの空とんで天に帰るやつ？,cyan
01:38:02,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,限界集落ホロ村,cyan
01:40:00,CLP1,000,￥147,UCcPqB9TUIuiTgGVNk_I9qhw,Nyanekawa,Can_you_eat_your_own_tail?_Greetings_from_Chile_,cyan
01:40:04,$20.00,￥2136,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,really_sad_to_see_aloe_graduated,_she_was_huge_fan_of_you_before_debute_and_had_bunch_of_your_ark_video_saved,darkorange
01:40:19,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,コッコバーンちゃんって何持たせてましたっけ？,cyan
01:40:50,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,また毛の話してる…あ、うどん代です…,cyan
01:41:18,￥500,￥500,UC4uSP8eGr0ltP2V_cz_-UIQ,ゆっきーたくあん達、バニバニてぇてぇ,会長に初めてスパ失礼します！頑張ってください！,springgreen
01:42:43,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,配信お疲れ様です・・・本日のmust代です,cyan
01:45:05,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ブルーホールとか調べるだけで鳥肌立つよね,cyan
01:45:40,CLP1,000,￥147,UCcPqB9TUIuiTgGVNk_I9qhw,Nyanekawa,Can_you_say_"Skalita-kun"_for_my_friend?_UwU,cyan
01:46:18,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,わかるで,cyan
01:48:06,ARS20.00,￥23,UChqt_eYJi0aSFjcFckSADQw,arberterpertei,_,cyan
01:48:15,￥2,440,￥2440,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,完全勝利,darkorange
01:48:59,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,コッコバーンちゃん！！！！,cyan
01:49:03,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ワザップSTに改名せずに済みました、ありがとうございます。,cyan
01:49:19,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,コッコバーンちゃん生存おめでとう！！,cyan
01:49:44,ARS20.00,￥23,UChqt_eYJi0aSFjcFckSADQw,arberterpertei,hi_coco-san_you_can_say_"bokita_el_mas_grande",cyan
01:50:02,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,宇宙人おりゅ？👽,cyan
01:50:32,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,水平線は地球が丸い証拠なのです,springgreen
01:51:17,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おじさん実は火星人なんだよね,cyan
01:51:30,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,シミュレーテッド・リアリティは思春期の皆が一度は考えるよね,cyan
01:57:16,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,テイム記念＆ワザップおじさん回避記念,cyan
01:57:27,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,EE!,cyan
01:57:32,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,cyan
01:57:38,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
01:57:51,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,シルエットだとオニコニもカッコいいやん,cyan
01:57:56,￥200,￥200,UCwgaxcPxoUqMvQMbryU7jUA,ピガシー,やったあああああ,cyan
01:59:01,CA$10.00,￥843,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,5_More_and_you_can_go_back_to_the_Apex_Challenge!,gold
02:00:08,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
02:00:31,￥2,000,￥2000,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,遅くなりました会長。58万人、そしてARK問題解決おめでとう御座います！,darkorange
02:00:49,SGD5.00,￥400,UCZhWKCkyVhy-1Hy0Cw8JpOw,DTばか,Morning_Kaichou_dropping_by_to_say_hi_got_to_go_rest_for_school_in_the_morning,springgreen
02:01:05,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,これもトロオドンテイムが始まりというのが恐ろしい。。残りも頑張って！,cyan
02:01:20,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,RIPガルムちゃん……,darkorange
02:07:58,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,会長、サーバー設定でティタノの餌あげられるようにしてるとティタノテイムできなくなりますので…注意してくださいー,springgreen
02:10:51,￥500,￥500,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,かいちょうおやすみぃ,springgreen
02:15:10,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,メガロそのものよりも周りのプルロヴィアとかが怖いね,cyan
02:18:00,CA$5.00,￥421,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,So_happy_Flare_is_here!_Really_enjoying_her_Super_Metroid_playthrough!,springgreen
02:18:39,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,メガロがいるのは北じゃなくて北東のビリビリする島ですよ。今向かっているところにはいないはず。,springgreen
02:20:06,￥500,￥500,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,そろそろ寝ないとまずいので、ここから後はアーカイブで楽しませていただきます。お二方ともがんばって下さい,springgreen
02:22:20,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,大遅刻かましました_会長頑張って！,springgreen
02:23:39,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,すぅぅぅぅ～,cyan
02:23:50,$5.00,￥534,UC2lqo1XtxuN5XU9rFiIysBg,BearUmbra,Which_tames_do_you_still_need_to_complete_your_living_dex?,springgreen
02:24:59,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ホロ鯖では実質ニート,cyan
02:45:14,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,攻撃力だけならティラノより強いけど下位存在だから襲われまくる不憫動物,cyan
02:48:21,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,公式wikiのスポーンマップだと砂漠の北端にしか湧かないことになってるんだよね,cyan
02:49:09,￥500,￥500,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,仕事おわったああああああ！！！　会長頑張れ！！愛してんで！！,springgreen
02:59:56,￥610,￥610,UCU70tFgJ0mcVvxLm1eIZjrA,爺ゃ,ゴーレム捕まえた北側,springgreen
03:03:38,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,🍣SUSHI🍣,darkorange
03:07:19,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,知ってた,cyan
03:08:48,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,元の速度がティラノより速いから遅くなってもそこそこ速いで,cyan
03:09:57,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,私の睡眠負債がいつまで立っても減らない不具合,cyan
03:13:42,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,チンピラベンツなら騎乗射撃できるから安心では,cyan
03:15:06,￥2,000,￥2000,UC3zNvEInOJJp8QJj8z5Mr9Q,全方位ガンギマリおじさん,明日仕事なので寝ますね。続きはアーカイブで見ます。残り５匹頑張ってください！フレアパイセンも頑張ってください！,darkorange
03:19:46,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,cyan
03:20:29,￥610,￥610,UCU70tFgJ0mcVvxLm1eIZjrA,爺ゃ,おめでとう,springgreen
03:20:53,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ホロ鯖では実質ニート,cyan
03:23:30,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,海DEATH,springgreen
03:25:35,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトシープ・ぺにょーる,角巻と聞いてｖ(´・ω・｀)ｖ,cyan
03:36:01,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,落ちたことない人は別ゲーやってる説,cyan
03:38:42,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,仕事終わってまだやってるんじゃないかと思って見に来た　こんばんわ会長,springgreen
03:43:14,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,エラスモは一定の水位までしか上がれないからおびき寄せてからのムキロゼテイムが楽ですよ,cyan
04:01:47,￥1,000,￥1000,UC90oUxKupRfvMNwX21A2Vwg,牛乳難民,_,gold
04:12:26,CA$2.00,￥168,UCdKC2d7gTVwqzwcVgzDsYEQ,Young_Jun_Jeong,Coco_san_mecha_kawaii,cyan
04:13:43,SGD2.00,￥160,UCLH3XyJhKrmOMaFTFr2Sseg,Aqeil,Sleep_u_need_rest_pls_viewrs_gonbe_worried_if_sick,cyan
04:19:12,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,残りも頑張ってください_,springgreen
04:20:29,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,海のバリオは消耗品だから・・・,cyan
04:22:04,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,予備バリオ準備してもろて,cyan
04:26:38,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,縛りプレイしてるのかと思った,cyan
04:27:26,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,1万時間プレイしてても海未経験とか普通にあるから,cyan
04:29:17,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,イカはスタックするから集団戦は無理やで,cyan
04:30:04,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,イカは大型相手には強いけど中型イカにはこうなるので・・・イカだけに,springgreen
04:30:26,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,まいど。サメの怖さを知りました。,cyan
04:30:35,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,カマキリとバジリスクも追加してもろて,cyan
04:31:17,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,予備バリオ無しで海探索は舐めプですねー,cyan
04:42:54,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,イカは胴体を攻撃されてスタックするから集団戦は不向きですよ,cyan
04:47:40,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,全ロスや敗北も楽しめるのは才能ですね,cyan
04:48:06,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長頑張って、応援してるで,darkorange
04:49:03,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,イカ、お悔やみ申し上げます,cyan
04:49:38,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,イカは足に攻撃判定があるから、囲まれそうだったら一回距離を取ってカメラだけ敵にいる方向に向けてやや中距離を意識して攻撃すると攻撃に移る時間ロス無くせて反撃に出れるよ！会長頑張って！,springgreen
04:52:19,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,もはや1配信につき5回は舐めプしてくれないと安心できなくなってきた,cyan
04:59:00,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,Did_you_catch_em_all_yet?,springgreen
05:05:59,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,会長、西成サーバーのパスワード7月6日じゃなくて3日のパスワードになってるよ？,cyan
05:06:22,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
05:08:28,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,魚肉を安定入手できる手段が欲しいね,cyan
05:08:59,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,cyan
05:14:21,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長おはようございます！耐久応援しています！,cyan
05:15:30,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,カエルは上下の水泳が速いので逃げやすいです,cyan
05:17:14,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,いざとなれば陸に逃げられるのも強み,cyan
05:18:54,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,カエルは逃げ前提の地上探索も楽しいですよ,cyan
05:31:13,￥1,000,￥1000,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,怖い人から呼び出しかかったので飲み屋行ってきます。会長数字増やさんよう頑張って！,gold
05:36:33,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,スンマセンそろそろ仕事に影響出るんで、健闘を祈りつつ先に寝ます！お疲れさまでした！,cyan
05:38:59,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,タイミング逃したけど58万人おめです！60万人ももうすぐですねーがんばえー,springgreen
05:40:34,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,cyan
05:43:16,PHP50.00,￥109,UChdQ_hdQfpIN0SDRqzDFvpA,heichiro09,You're_still_streaming_eh,_my_lady,cyan
05:51:12,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,おはようございます。,cyan
05:51:26,CA$2.00,￥168,UCTJ1cUqluttIZYCA4bMfwDg,Mark_Auditor,WTF_COCO_iirc_its_almost_6AM_in_japan._go_sleep.,cyan
05:55:43,$5.00,￥534,UC6-TOIK7UbXXAI-cCExN7nw,StrawberryEnema,Coco_is_freaking_epic._Say_the_most_obscure_English_word_or_phrase_you_can_think_of.,springgreen
05:55:56,PHP50.00,￥109,UChdQ_hdQfpIN0SDRqzDFvpA,heichiro09,This_stream_takes_away_my_stress_at_work_right_now,cyan
05:58:52,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Ganbare,_Sleepless_Beauty,cyan
05:57:47,PHP25.00,￥54,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],_,blue
05:57:46,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
05:57:38,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
05:57:50,CA$1.00,￥84,UC72pbfNp6pI8-cp6Br8WxaQ,Ken,_,blue
