20:54:51,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,今日は夜勤なので置きスパ！小学校でどんな地獄を見たのかアーカイブが楽しみだ,darkorange
21:04:02,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
21:47:27,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,スバルが地獄を求めるのって、昔の地獄を忘れられないからでは……？,springgreen
21:47:42,$2.00,￥213,UCRmLppvA8a4nfIh7HnaLxsw,aiundale,スバルかわいい！いつもありがとう。,cyan
21:48:40,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,最近昔を思い出して物足りなくなってたりしない？,cyan
21:48:42,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,友達も愉快だろうケド、一番愉快なのはスバルちゃんやで・・・,springgreen
21:49:41,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,真っ直ぐに育ってくれてよかった,springgreen
21:49:55,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,全て,gold
21:54:29,￥200,￥200,UChj02tiyTtAOl10ybQSEz1w,ずみずみ,中学生編待ってます,cyan
21:54:37,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,cyan
21:55:59,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,スバルちゃんいつもながら凄い話ばかりだ！,cyan
21:57:18,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,えぇええぇー……,cyan
21:57:57,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,なんか地下格闘技場のイメージで固められましたｗ（残りはアーカイブで見ます！）,cyan
21:58:10,￥200,￥200,UC6iBCdgyPZqVZ_3E_qXa9cQ,00Gピース,その小学校は全国のやばい先生が集められたのかもね,cyan
21:58:43,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],今更だけど28万人おめでとう！スバルちゃんの地獄雑談大好きジゴジゴジゴ,cyan
21:58:51,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,そんな学校存在するの？,cyan
21:58:53,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,よく生きていたな・・・　あと２８万人おめでとう,springgreen
21:59:12,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,乱世よりもやばい、小学生時代を生き抜いたスバルに敬礼,gold
21:59:21,￥610,￥610,UCO-9llmRQT-Zt1iunMEhw4A,黒猫炒飯,今のスバルがそうやって形成されたのかってなんか納得してしまいました。,springgreen
21:59:23,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,ドン引き回！,springgreen
21:59:35,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,この雰囲気、嫌いじゃないぜ…おつヴァル〜！,gold
21:59:38,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,_,springgreen
21:59:45,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,今を存分に楽しんでくれ！！！！！！,cyan
21:59:47,￥500,￥500,UCcVZgxhw-1llmf36r5vL40g,らーく,もうおまえが優勝だよ,springgreen
21:59:48,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,メン限でドン引きエピソード語ってもろて,springgreen
22:00:08,ARS50.00,￥59,UCRfstU3NE6xE4SSCwG-OsKw,byllybobi,hola_Subaru_mucho_gusto,springgreen
22:00:20,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,いつも以上に笑わせていただきました。ちなみにスバルちゃんの学校では携帯の持ち込みありでしたか？,springgreen
22:00:21,￥500,￥500,UCfmTEvKn5h_hoWi-VLEQ8Qg,ardashir_sasan,_,springgreen
22:00:39,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！小学生時代に吹雪いてる中でサッカーをみんなでやってた気がするゾ,cyan
22:00:40,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,なるほど…だからスバルは強い娘になったんだな…,cyan
22:00:59,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
22:01:08,￥2,000,￥2000,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,もっとやばい話はメン限かなぁ。今日も楽しかったです。昨日のミオスバてぇてぇ代もまとめてシューット！！,darkorange
22:01:08,￥250,￥250,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,スバルよ,cyan
22:01:18,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～　これ以下って言ってもハードルめっちゃ高くない？,gold
22:01:22,￥500,￥500,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,グワッグワッグワッ！,springgreen
22:01:23,￥250,￥250,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,おつヴァル,cyan
22:01:27,￥250,￥250,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,おつヴァル！！遅ばれながら、,cyan
22:01:30,￥200,￥200,UCQvyz0yVasFJrHpx7BkBXxQ,wolfria/うぉるふりあ,_,cyan
22:01:33,￥1,000,￥1000,UCh_kStRS4w9Z1jfZ489SIAA,laky,闇の雑談お疲れさま＆28万人おめでとう！,gold
22:01:34,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,これはメンタル強くなりますわ,springgreen
22:01:36,ARS100.00,￥118,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,ぼく四角スイカを買いようとしたが、日本以外では売っていない,gold
22:01:38,￥500,￥500,UCeGCY74akzOdbEM-nMgK-rw,速水[はやみ]なおみ,やばい話聞きたいけど、聞いたらやばいんだろうなあ･･･スバルちゃんまっすぐ育ってよかった,springgreen
22:01:44,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おつヴァル。ギリギリとは何か考えさせられたよ～。小学校の先生思い出して胃が痛くなった・・・,cyan
22:01:50,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,‪,springgreen
22:01:50,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,スバルちゃん今日までよくぞ生き延びたしゅば,cyan
22:01:51,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
22:01:55,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,スバちゃんおつかれ～、あしたは歯医者コラボ忘れないでね,springgreen
22:01:56,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァル！我が身に振りかからなくてよかったと安堵してる,cyan
22:01:57,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,実はスバルちゃんって船長より年上とかあるんじゃね？ｗ,cyan
22:02:00,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,地獄の話をありがとう！ちなみに明日は歯医者だぞ♪,springgreen
22:02:02,￥1,000,￥1000,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,想像の斜め上を飛び抜けて行ったよwスバルちゃんが話すと笑い話になるけど、実体験してたと思うと引くよねw,gold
22:02:02,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,軍隊かな？と思った今日この頃、おつヴァル！,springgreen
22:02:06,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,教師のヤバイさSSRですね～・・・。,cyan
22:02:09,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,面白い先生はいたけど流石に一個下にすら着けないエピしかないっす…ｗ　尖った学校に通った結果今のおもしろスバルがあるってのもどこかにあるのではと,springgreen
22:02:12,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルが地獄企画をよく思い付く理由がわかった気がしました,cyan
22:02:29,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,スバルちゃんが同級生に居たらめっちゃ学校生活楽しいだろうな,cyan
22:02:30,￥610,￥610,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,おつヴァル〜スバルの人生って濃すぎるなぁ,springgreen
22:02:30,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おつヴァル～　めっちゃ濃い生活送ってたんやなｗ　申し訳ないけど話聞いてて笑ってしまったｗ,cyan
22:02:32,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,そんな地獄を経験してよくぞこんないい子に...,springgreen
22:02:39,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァル～！もっと攻めた話待ってます！,springgreen
22:02:50,￥490,￥490,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,スバルちゃんのベースは小学校時代でほぼ仕上がっていたんだね。,cyan
22:02:52,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,小学校教師ってキレると授業放棄して教室出ていきがちだよね,springgreen
22:02:52,￥2,000,￥2000,UCDkysXQ3FEOxlL3aWG5u8pQ,サム志意,28万おめでとー！ARKログイン直ってやれるといいね,darkorange
22:02:57,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,スパチャポイポイ！,gold
22:03:02,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,反骨精神に！,gold
22:03:03,￥500,￥500,UCONaoS9P5Oi6jiAgm6uEWQA,ミルでじ,次の配信も楽しみにしてます！,springgreen
22:03:14,￥250,￥250,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,おつヴぁルー！,cyan
22:03:17,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,不登校にならなくてよかったｗおつヴァル～,cyan
22:03:19,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルの心がムキムキな理由がさらにわかったぜ...楽しかった！！！,springgreen
22:03:23,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,次はARK楽しみにしてます！,cyan
22:03:26,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,地獄を味わうほど良い子に育つ説,cyan
22:03:27,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,明日歯医者やぞ。あと28万人おめでとう！,cyan
22:03:32,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,おつヴァル〜！,cyan
22:03:33,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,そうして、ムショ飯しか作れなく？,cyan
22:03:34,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],予想以上の監獄で面白かった。小学校は平和だったなぁ。バトル鉛筆の奪い合いが発生して禁止になったのはいい思い出。,springgreen
22:03:34,￥200,￥200,UCSaT9nJErr_ZSaFZLF4sSXg,のんある,さがらないで；；,cyan
22:03:40,￥200,￥200,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,俺が言える立場ではないと思うんやけど、ほんと明るく育ってくれてよかった·····,cyan
22:03:42,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,リアルバウトハイスクールでしたね～メンタル強いの納得です～～♪もはや戦友,cyan
22:03:44,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,おつヴぁる～！テレカ代ッス！,springgreen
22:03:46,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,自分がいかに平凡な人生を歩んできたかがよくわかる配信だったわｗ,springgreen
22:03:47,￥2,800,￥2800,UCoOvbvH19kZ-csNdH0NyQ9g,かませ,_,darkorange
22:03:57,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,スバルの声帯の秘密も小学校にありそうですねぇ〜,springgreen
22:04:02,￥500,￥500,UC2hoqvZFX00sBnWwbmFGRbg,バルーン,久しぶりに生で見れてよかった！面白かったよ！,springgreen
22:04:04,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,_,cyan
22:04:05,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,スバルちゃんのARKもちょっと見たいから裏で会長に聞いてもろて。,springgreen
22:04:15,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,歯医者頑張ってね！,cyan
22:04:21,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,人生史雑談もそうだったけど本当に波乱万丈な人生だね…,gold
22:04:22,￥490,￥490,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,メンバー,cyan
22:04:33,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,敗者…歯医者預金,cyan
22:04:35,￥200,￥200,UClf7IMHbEuAxgSMs35r6R_A,負け犬,明日会社の面接だから一緒にがんばろ,cyan
22:04:38,￥1,000,￥1000,UCnH9H2rb4t1VUcoKZPFqpkw,和都、Wato,色々と凄い話聞けてびっくりしたが楽しく聞いてました。歯医者頑張れ,gold
22:05:06,￥1,000,￥1000,UC7_lGdQHL8fWHvkk1hZVu_g,リトル,歯医者がんばれー,gold
22:05:13,￥200,￥200,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,濃い話で面白かった！おつヴァル～！歯医者がんばえ！,cyan
22:05:26,￥1,000,￥1000,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],時効にならないと笑い話にならない話、面白かった！ありがとう！　歯医者頑張ってください！　追記：歯医者は嘘つきだよ,gold
22:05:31,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,『変獄のシュヴェスタ』って漫画思い出した,cyan
22:05:32,￥1,000,￥1000,UCWdF7gGKEscanv2KchNm0-g,Poriyal,今日もお疲れ様！歯医者頑張ってー！,gold
22:05:34,￥200,￥200,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,歯医者がんばってw。スバルにガチ恋しそう。,cyan
22:05:57,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,歯は勝手に治らないから諦めて歯医者行きましょう,springgreen
22:06:00,￥200,￥200,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],面白い学生エピソード思いつかなかったごめん,cyan
22:06:34,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],私も前回で歯の治療終わったー。後はクリーニングだ。キュウィイイイイイイイイイン。,cyan
22:06:35,£10.00,￥1483,UCBqR9ofnksAStdfB5uUFqzg,Jacob,Hello_Subaru_thanks_for_another_great_stream_3%_Hype,gold
22:06:39,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,お休み中にシティーズのアーカイブ見てみたら滅茶苦茶面白かったです,cyan
22:07:01,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,cyan
22:07:27,A$2.00,￥165,UC5hYBBPdEGBvekzJWCrYRJA,AccelSharp,Thanks_for_the_stream_Subaru!_2%_GANG!_COME_ON!!!,cyan
22:07:56,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ツイステ始めました、リリア推しです(笑)久しぶりの雑談楽しかった！何時聞いても修羅過ぎるよ...明日も生きて帰ってこいよ！,springgreen
22:08:13,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,そういあ、28万人もおめでとーヽ('▽')ノ　まったりゲーム配信もその内待ってまーす,springgreen
22:08:13,￥1,000,￥1000,UCb3ljxbTFcM3OByC9zDsJQA,終始,歯医者頑張って！！,gold
22:08:14,￥200,￥200,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,スバルが今も明るい良い子でよかった...今日もありがとー,cyan
22:08:31,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん改めておかえりー！28万人突破もおめでとう！いっぱいお声聴けて嬉しいよ！！スバルちゃんが体験してきた思い出を共有してくれるのすごく嬉しいよ！！大好きな推しの人生をもっと知りたい！！！またお話してくれるときも楽しみにしてるね！！楽しかったよスバルちゃんー！！！,gold
22:08:46,￥500,￥500,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,_,springgreen
22:09:58,￥200,￥200,UCSV1rzu9CoF5g2pmvePGCBg,きつねつき,痛かったら手を上げてくださいと言われ上げたら、はい下して耐えてと言われた事ある。歯医者は信用できん,cyan
22:10:38,￥250,￥250,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,_,cyan
22:11:07,￥610,￥610,UCr-Xm-WsC1b0lkdLXKLs98g,たら,歯医者頑張れ代,springgreen
22:12:12,￥1,000,￥1000,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,28万人おめでとーー,gold
22:12:54,PHP500.00,￥1099,UCv3fIiGg0G9U819LRBmpdig,ラッキーレン,GOOD_EVENING_SUBARU!!!_Chuu!!!!_＼(≧▽≦)／_BIG_KUSA!!!,darkorange
22:12:58,￥610,￥610,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,_,springgreen
22:13:36,￥500,￥500,UCEcsTAjiYj7_jdDCZBI-j3g,しゅわちかくんのしゅわしゅわ日記,こんばんは！無言スパチャしますね！！,springgreen
22:13:58,ARS100.00,￥118,UCjmG5FZ0B9l6jPVKVetLyFQ,Fajri_Dienul,Good_evening,_Subaru!!_Thank_for_sharing_your_story!_I_miss_"ohayo_subaru"_hahaha,gold
22:14:54,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,某ゲーム影響で島開発したかったけどハード買えな過ぎてCities_Skylinesで街開発してました。放送楽しみ！登録28万人おめでとうございます！,springgreen
22:15:51,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,おつヴァル_中学時代に練習試合(ベンチ)でコート着てたら何故かキレられて帰れって言われて帰ったことがあることくらいしかないかなぁ,springgreen
22:16:30,￥200,￥200,UCHvd4mEr2I-5J5fUWzQrYjA,51_ko-ichi,小6の時の先生が好きすぎて社会人になってからも先生と飲みにいったりしてるな、僕の人生は幸せだなぁ,cyan
22:16:47,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ある意味その小学校があるから今のスバルがあるんですね,springgreen
22:16:52,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,メンバーバッチランクアップ代,cyan
22:17:36,￥200,￥200,UCVDfCApN4zMJeMlNweaAukQ,ひかげ,今北のでアーカイブこの後見ます！　スバルちゃんの雑談枠いつも面白い！,cyan
22:17:37,￥200,￥200,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,28万人おめでとう！今海外勢は何パーセントですか？,cyan
22:17:39,￥200,￥200,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,僕がさっき言った監獄学校の浜田さんの学校だった。,cyan
22:17:43,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,小学生の思い出は好きだった幼なじみの女の子と親友の男の子が付き合ってラブレターの伝書バトしてました,cyan
22:18:02,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
22:19:30,$10.00,￥1068,UCayai3foYM9KsawPwprcNyg,ヨドバカ,_,gold
22:19:31,￥500,￥500,UCpETs_fHzcCCv-GGcRllnXg,ワッカーマン,舞スバ待ってます！！,springgreen
22:19:33,$2.00,￥213,UCuQPjmCYyZ9IHGwf2ycLQYg,shadowmaverick15,Hello_Duck_Queen_Subaru_from_Overseas_viewers,cyan
22:20:08,￥500,￥500,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],歯医者がんばれ代,springgreen
22:20:33,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,地獄を経て醸成された陽キャメンタルやったんやなって。,springgreen
22:21:19,PEN2.00,￥58,UCNKzztTA2fV2DYBIgUvbsJg,Namida_Zafiro,hola_saludos_y_un_gran_cuakc_desde_peru_uwu,cyan
22:21:44,￥250,￥250,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,歯医者から逃げちゃダメだ逃げちゃダメだ逃げちゃダメだ逃げちゃダメだ逃げちゃダメだ逃げちゃダメだ逃げ,cyan
22:21:46,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,おつヴァル〜,springgreen
22:22:44,PHP500.00,￥1099,UCv3fIiGg0G9U819LRBmpdig,ラッキーレン,SUBARU-CHAN_Hello_Again!_We_are_Englishman_アヒル軍!!!_Please_do_GOBLIN_Voice!!_お願いします_(*¯︶¯*)_,darkorange
22:23:20,ARS30.00,￥35,UCRfstU3NE6xE4SSCwG-OsKw,byllybobi,💙💙💙💙💙💙,cyan
22:24:00,￥500,￥500,UCGBiGhrCVlx1e6xgqwdM6eA,ななっち,仕事おわりなのでｽﾊﾟﾁｬなげにきた。アーカイブでみます,springgreen
22:25:09,￥500,￥500,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,プレゼントおくりました,springgreen
22:25:51,ARS50.00,￥59,UCjmG5FZ0B9l6jPVKVetLyFQ,Fajri_Dienul,YOOO!!!!_BIG_SUBARU!!!!,springgreen
22:27:06,￥334,￥334,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,近寄らないで,cyan
22:27:08,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,ガチ恋距離助かる！,cyan
22:29:51,￥200,￥200,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,スチームでＡＲＫの整合性を確かめてね,cyan
22:30:26,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,歯医者の後のタピオカ代を…,springgreen
22:32:03,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,最近,springgreen
22:32:44,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,今日も地獄雑談ありがとうございました。,cyan
