17:03:40,$5.00,￥534,UCrL_YCo5Gae2K0wkCpCb9LA,Calli'sBunnyPeko,Hello_Noel!!!,springgreen
21:16:29,￥500,￥500,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,ぷるぷる　ボク悪いネンドロじゃないよ,springgreen
21:21:47,￥500,￥500,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,じいちゃーーーん😭😭😭😭😭😭,springgreen
21:23:51,￥610,￥610,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウ。,じいちゃん（泣,springgreen
21:39:25,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ぱふぱふ達成のお祝い,gold
21:39:46,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,マルティナぐへへへへ・・・くしゃみ助かる,cyan
21:42:40,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,姫...結婚してください........,springgreen
21:44:17,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,ノエル団長DQ配信今日もありまっするです！アーカイブでおいかけまっする！ᕦ(ò＿óˇ)ᕤ,cyan
21:51:26,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,おじいちゃんとマルティナ姫合流おめでとうございます(*'ω'*),springgreen
21:57:07,￥200,￥200,UCGbhTFp7HeqXdWNC98Oqa4Q,USBハブ,ユグノア城内にいい鎧のレシピあるから取り忘れないようにね,cyan
21:57:05,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,今回も楽しかった！オーブ集めもがんばれー！,springgreen
21:57:29,￥1,000,￥1000,UCqDc2aZEXvlazM4lmfVw89g,よっすぃー,今日もドラクエ楽しかったです。最近仕事が忙しくて睡眠時間が取れていないのでスパチャ読みはアーカイブで見させてもらいます。おやすみなさい,gold
21:57:39,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,おつまっする～,cyan
21:57:45,￥1,000,￥1000,UCY4vtW2VDwPxkqKM9HY0rRA,kira【夜神】,ボス戦　しびれました　楽しかったです,gold
21:57:49,￥610,￥610,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,お疲れさまでした！仲間も増えて、敵の正体も見えて来てと益々続きがたのしみです！,springgreen
21:58:32,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,勇者のえるの冒険たのしかったです！アラクラトロ撃破＆仮面武闘会優勝おめでとうございます🎉,springgreen
21:58:52,￥500,￥500,UCmElmbdjAeAQH0veC-gq62g,iffy,お疲れ様ー！また来週も楽しみにしてるね,springgreen
21:58:43,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,今日は凄く感動する内容でしたね！楽しかったです！ドラクエ最高っす！,springgreen
21:58:58,￥1,840,￥1840,UCqQolO38GNyx2tGeVxPvMWg,栗原クリボー,メン限2ヶ月記念✨いつも楽しい癒しの配信ありがとうございます！これからもよろしくお願いします🌰,gold
21:59:29,￥2,000,￥2000,UCmTwzX6MRIfZQHB5wP1h-ig,冷凍みかん,ドラクエ配信ありがとうございました！団長の配信見てドラクエ11S買って始めたけどめっちゃ面白いですね！次回も楽しみにしてます！,darkorange
21:59:30,￥370,￥370,UCUW1ru1we9oHxs0Mc1RhpAQ,ゆちぼむぼむびーむ,いつもありがとう,cyan
22:00:33,￥500,￥500,UCNJPjvP-yUVLah9EfmzZh5g,クロロ【kuro】,配信お疲れ様でした。ドラクエはやっぱいいですね！ドラクエ１１は途中で止めてしまいましたが、団長配信見て再開したくなりました,springgreen
22:00:36,￥500,￥500,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,クモは倒せると思わなかったです！つよつよ団長！お疲れさまでした！,springgreen
22:00:54,$4.99,￥533,UC7BSyED5S1MDUstYWDD3pZQ,Joshua,Fun_stream_today_Danchou_thank_you!,springgreen
22:01:14,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,途中からでしたがデッカい蜘蛛さんに勝ったりロウおじいちゃんとマルティナお姉ちゃんと出会い仲間にもなって今回も凄く楽しかったです！！次の冒険も楽しみ！,springgreen
22:01:41,￥1,000,￥1000,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,お疲れ様〜！厳しいくらいのレベルが楽しいね！これからもぱふぱふの旅楽しみだね,gold
22:01:43,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,今日のストーリーは感動させられる展開でしたね...！このあとの物語も楽しみだ！,springgreen
22:02:47,￥500,￥500,UCCPCMh2ybGnn7ZuBnpq9NdQ,chako【ちゃこ】,長時間配信お疲れさまでした！今日はお仕事であまり観られませんでしたが、アーカイブで団長の華麗な戦いぶりをぜひ観させていただきます！,springgreen
22:03:32,￥500,￥500,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,ドラクエ配信楽しかった〜！感謝,springgreen
22:04:18,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,いつもドキドキ、ワクワク、ハラハラ、ムラムラ？させてくれる団長にリスペクトです！僕はいつでも団長を全肯定していきますよー！！,springgreen
22:04:19,￥12,000,￥12000,UC1YI1lVKjWXH5xBa8c-8WRw,オホ声バイノーラル,初見です。今度に見に来ます。,red
22:04:29,￥1,000,￥1000,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,今日のイチのセリフは「心の臓をもらい受ける！」でした（ーω－）ｂ,gold
22:04:53,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,女戦士って書いたのにサービスしてくれてありがとうございます⋯ありがとうございます⋯！恐れ多い⋯😭🙏,springgreen
22:05:14,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,吉野家の牛たんとろろ丼が気になってます。,cyan
22:06:31,￥500,￥500,UCFzyprQAD3xUMq7M-x483Mg,はな小太郎,ぼくたちの団長への忠誠心は不滅です！　大好きです～😍,springgreen
22:06:29,￥200,￥200,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,我が主君、白銀ノエル様、足をな…,cyan
22:06:29,￥500,￥500,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],おつまっするでした！昨日ドラクエクリアしましたよ！めちゃ感動しました！この後の展開で団長がどんな反応するか楽しみです！,springgreen
22:07:58,￥12,000,￥12000,UC1YI1lVKjWXH5xBa8c-8WRw,オホ声バイノーラル,団長って呼ばれてるんですね。覚えました,red
22:08:01,￥10,000,￥10000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,Hi団長、メンバーシップ1周年を迎えました！自分初のメンバーシップは1年ほど前、ARK中にうっかりわさび味のお菓子を食べてしまい、一度諦めたのに空腹に勝てずに再度手を出し、やっぱり悶絶してしまう団長を見て決めました。これからも食いしん坊なノエル団長を応援し続けて参ります！ついでに誕生日なので一言頂けると嬉しいです。,red
22:08:55,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,御存知かもしれませんが、会心でやすくなるスキルをとってた方が良いですよ。急に現れたメタルモンスターを始末するのに必要です(о´∀`о),springgreen
22:09:48,￥500,￥500,UCIjvH5iAfOrI5rY31AhMvpQ,Overseas_Niki,Thanks_for_the_stream_Danchou_❤️,springgreen
22:10:46,￥12,000,￥12000,UC1YI1lVKjWXH5xBa8c-8WRw,オホ声バイノーラル,うえまるさん、お誕生日おめでとうございます。_自分は昨日チャンネル登録させていただけました。_そのとき、コンビニで猫缶買ったら箸付けられました。,red
22:11:07,￥500,￥500,UCxMCVlTIDhLFu-QQVb_cyIg,ずっしー,メンバー入らせていただきました～たまに見に来まっすｗ,springgreen
22:13:16,￥500,￥500,UCSNs4cYWGKbFXqASzeS65hg,うえまる,わさび味チーザの当該シーンは_2020/2/19の【ARK】お久しぶりARK！つよつよ恐竜テイムする！！1:59:00~2:05:00の間です。時々そこだけ見返してます。,springgreen
22:13:19,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,警察＜武闘大会チャンピオン兼大蜘蛛を倒し者兼亡国の王子兼勇者なので無理ぽ^^皆さんでどうにかして☆,cyan
22:13:22,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,今日はIVもVのもエモい曲聴けたねBGM肉親の再開感動した　！！,cyan
22:15:10,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,お疲れ様です！途中寝落ちしたのでアーカイブで見ます,cyan
22:15:16,￥500,￥500,UC9p9vBwy5LvfxyJNxwSvSIw,Eita_Nakasone,_,springgreen
22:19:12,HK$25.00,￥344,UCjujZ4RlO_yUL2PxFMoyhDg,ちゅんちゅんまる,課金初めてです😳,springgreen
22:23:09,￥200,￥200,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,ゲーミングチェアの座椅子版もありますので是非検索を！！,cyan
