05:29:54,MX$20.00,￥103,UCR1AGZJ3WsQfQKdLJ2__iRg,hideki_darkness,hi,cyan
05:32:44,ZAR14.00,￥14,UCcwiCtAbGIVv85HCrbuhIkQ,Seth_Klein,This_is_scary!,cyan
05:42:54,€5.00,￥642,UCO-oFsRiSG1z10_9OEhiPiw,Felingus,For_your_swear_jar,springgreen
05:44:41,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Berserker_dog_is_best_dog!,springgreen
05:47:56,NT$75.00,￥286,UCecXJN79K6pWnWKlkHDOfrQ,lω・`〉_F,Good_Night💤Good_Dog,springgreen
05:54:13,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Thank_you_for_finishing_the_AC_Valhalla_story._It_was_very_interesting._Korone_is_the_best_Assassin(Berserk).What's_your_opinion_of_the_game?),gold
05:58:59,￥200,￥200,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんのASMRの威力で二回寝落ちし夢の中でも一緒に配信を楽しんでいたアレクサンドドリアお兄,ころさんおはようございます。4時間ほどヴァルハラ行ってた,cyan
06:22:47,R$5.00,￥94,UCwmnE4HRAcEVJ_Me0Izgybw,部洲居,_,springgreen
06:29:40,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,シグルドと戦う展開かと思ったから、決別とはいえ生きててよかった。　あと悔しがるころさんも可愛かったデス,springgreen
06:37:58,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,何でもたのしそうに燃やすころさんがすきです,springgreen
06:38:48,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,Joyeaux_Noel,_@Korone_Ch._戌神ころね_,_from_the_land_of_the_Cheeseheads._#GoPackGo,springgreen
07:31:17,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,頑張れコロさんっ❕(´＞ω＜`),springgreen
07:44:40,CA$2.00,￥168,UCCMRmTw4s3C8ulLRTRPNaUw,GaMeZaHoY,_,cyan
07:44:51,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Berserker_Dog_best_Dog!,springgreen
07:48:36,SGD115.63,￥9272,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Don't_be_sad._The_Blood_Parties,_Berserker_Korone_and_village_burning_were_fun!,red
07:50:01,£10.00,￥1483,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,大丈夫ですか_Korone?_^-^,gold
07:50:35,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
07:50:45,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,同盟クリアおめでとう❗,springgreen
07:50:47,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,悲しい事も多かったけどクリアおめでとう,springgreen
07:50:57,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,同盟クリアおめでとう！,springgreen
07:50:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,同盟コンプおめでとう！！,cyan
07:50:57,$50.00,￥5341,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,korone_rules_England_🇬🇧,magenta
07:51:14,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
07:51:28,€5.00,￥642,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,springgreen
07:51:21,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます🎉長かったアサーシン生活おつころんでした。長く、苦しい話が続きましたね・・・_一緒に色々見れて、感じれてよかったです。,springgreen
07:51:23,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,最後つらかったけど同盟コンプおめでとう！,cyan
07:51:26,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,最後まさかこれ程の被害が出るとは思わなかった。あんなに揃っててまさかだったよ。,cyan
07:51:27,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,同盟クリアおめでとう！！,springgreen
07:51:33,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,メインクリアおめでとう！,springgreen
07:51:37,$5.00,￥534,UCJmLvwRC2JW84YrccO5IOOA,MysticSpace,Korone_your_the_best_doggo_viking!_Also_I've_stayed_for_8_hours_so_far!,springgreen
07:51:48,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,ころねすきーのYUKI.N〉,同盟クリアおめでとう！,springgreen
07:51:38,￥500,￥500,UC_4yoCm6N6Y48waP7g3Xczg,羽無あすと,イングランド平定お疲れさまでした！楽しかったけど悲しい展開だった・・・あ、初見です。,springgreen
07:51:47,CA$5.63,￥474,UCmG9tb_I6h9bi6Ix3IbAqRQ,Keenasaurus,_,springgreen
07:52:00,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんクリアおめでとう！,springgreen
07:51:51,RUB400.00,￥575,UC5xIkJTjhQV9nO1YlAr7gqQ,Michael_Mak,_,darkorange
07:51:51,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,イングランド平定おめでとう〜！,cyan
07:52:11,￥1,000,￥1000,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとう！ころさんと並走出来て楽しかった！お疲れ様！,gold
07:52:08,MX$50.00,￥257,UCE-MqqMGlzdYzmV7MchzxCA,Francisco_Palma_Beltrán,クリアおらよめでと!,springgreen
07:52:19,$5.63,￥601,UCJCIwUmnctlD77AsZM5YPDw,Teabee,_,springgreen
07:52:20,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,同盟クリアおめでとう！,springgreen
07:52:30,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,一先ずのクリアおめでとう。多少バッドなエンドからの最後の同盟は辛かった,springgreen
07:52:48,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,平定おめでとう！長時間配信ありがとうね。フンワルドが亡くなった時は目頭が熱くなりました。ライブ楽しみにしてるね！全力で応援します！,springgreen
07:53:02,￥500,￥500,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ヴァルハラクリアおめでとう✨今日も最後まで楽しかったよ！ころねちゃんがんばった！最後は悲しかったけど、前を向かないとね。ライブも近いからゆっくり休んでね！またね,springgreen
07:52:36,￥250,￥250,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,クリアおめでとう、おつかれさま！,cyan
07:52:47,CA$5.00,￥421,UChtp5Tv8QVjT0wMwi_cE6Dg,Mahboison_‎,これは初めてころねがライブで見た、少し悪いタイミングですがたのしかったなっ～,springgreen
07:52:50,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん同盟クリアおめでとう！最後辛い展開だったけど元気出して！初めてリアタイで走破した甲斐があったよ～！,springgreen
07:52:41,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ちゃんと彼らの生きざまを心に刻んで、進んでいこうね…ころさん、今日はお疲れさま‼️,springgreen
07:52:50,€5.63,￥723,UC5oUAyKLLDvnUx65b-4OMkg,Tatu_Martikainen,Congratulations_on_finishing_the_story!,springgreen
07:52:51,$5.63,￥601,UCjChSMIL1OzSyLGmKOC-v8g,Zee,Koro_san_smile_onegai!!!_Congratulations!!,springgreen
07:52:57,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,犠牲は多かったけどころさんとエイヴォルがいなければイングランド平定できなかったよ,springgreen
07:53:08,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,やっぱ金持ち逃げしたらいかんね,darkorange
07:53:08,￥610,￥610,UCri93gtYZbY_pxc9eipYeCw,なりそこないナナチ,同盟おめでとう！辛い別れが最後だったね,springgreen
07:53:24,￥250,￥250,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとう！お疲れ様だよ,cyan
07:53:48,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,メインクリアおめでとう。つらいことをたくさん乗り越えて最後までよく頑張ったね。彼らとの想い出と姿はずっとエイヴォルが持っているから。,springgreen
07:54:14,￥300,￥300,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,強欲と暴力はダメですね,cyan
07:54:37,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,お兄ちゃん片思いエンドも好きだよ,springgreen
07:54:52,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつころーん！！メインストーリークリアおめでとう！！最初の選択がここまで響くとは…。。。,springgreen
07:55:03,$5.00,￥534,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog,それだた壮大な旅　👏👏,springgreen
07:55:37,￥563,￥563,UCw9szSTZlUqjtBYDN2GtxPA,まぐ,ヴァルハラ楽しかった。お疲れ様。,springgreen
07:55:23,$5.63,￥601,UCxXvwxzlFza9qGGCG1xflYA,mii,Thank_you_for_playing!,springgreen
07:55:54,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,クリアおめでとう！！辛いよ…シグアドも…みんなも…,springgreen
07:56:06,$4.99,￥533,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,クリアおめでとうー！！,springgreen
07:56:28,￥610,￥610,UC3rJoHXd-cj_c5xqyZpUE3A,どっこい!!!お侍さん,_,springgreen
07:56:44,￥490,￥490,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,最後まで観れて良かった！長い時間お疲れ様でした！,cyan
07:57:12,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Great_stream_today_Korosan,springgreen
07:57:49,COP4,000.00,￥116,UCiCje6OZLav0LlgoefEG4lg,Cesar_mendoza,クリアおめでとう!👏👏👏,cyan
07:58:35,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,メインクリアおめでとう！！！ころさんとみんなと見れて良かった・・・１人だったらめっちゃ落ち込んでたかも,springgreen
07:58:41,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,楽しかったよ！,springgreen
07:58:59,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,一番印象に残った部分はありますか？,springgreen
07:59:07,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,おはようございます〜,gold
07:59:34,CA$5.63,￥474,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,Congratulation_on_clearing_the_game,springgreen
08:00:11,CZK50.00,￥245,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,Thank_you_Korone_for_such_a_fun_time_,springgreen
08:00:49,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Hey_Korone._It's_always_a_good_day_when_you_stream._I_really_enjoyed_it.,springgreen
08:01:12,￥610,￥610,UC3rJoHXd-cj_c5xqyZpUE3A,どっこい!!!お侍さん,初スパチャコメつけ忘れた！コロさんのアサクリ一番好きだったから寂しいけど！これからも応援してます〜,springgreen
08:01:37,￥250,￥250,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,アイヴァーが夢の中で慰めてくれるよ、愛馬に乗ってやってきてさ,cyan
08:01:50,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリア本当におめでとう〜！,springgreen
08:02:11,￥250,￥250,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,昨日は寝てしまいましたがお疲れ様,cyan
08:02:29,￥1,563,￥1563,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビナイ・ナッタ,同盟クリアおめでとう!!並走してたけどころさん上手すぎて追い付けなかった！やっぱりころさんすごい！長時間お疲れ様!!,gold
08:02:55,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,クリアお疲れ様でした　ころさんが自分のプレイ時とことごとく選択肢逆で違う流れを見れて楽しかったです,gold
08:03:02,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,おつころ～ん！今日は用事があるから全部は生で見れなかったけどとっても楽しかったです！,springgreen
08:03:19,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,夢の配信まってる！,cyan
08:06:15,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
08:06:33,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,Bless_you,cyan
08:16:00,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ま、まあころさんが笑顔で終われて良かった‪w,cyan
08:16:04,￥1,563,￥1563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,ヴァルハラメインシナリオクリアおめでとう！登場人物がみんな個性的で、魅力的で、辛いこともたくさんあったけどころさんと一緒になってはしゃいでる時間はすごく楽しかったよ！長時間おつころん！ありがとアサーシン！！ゆっくり休んで、体調を整えてね！ライブ楽しみに応援してるよ～！,gold
08:16:38,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,メインクリアおめでとう！ころさんらしいクリア＆結末でおもしろかったよ！,springgreen
08:17:16,CA$2.00,￥168,UChtp5Tv8QVjT0wMwi_cE6Dg,Mahboison_‎,ころねちゃんはおかゆちゃんとそんなことしたいかな～？😏_(結婚式),cyan
08:17:48,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,今回の最初の2時間ぐらいは用事でみれなかったけど、ストーリー最後までみれて楽しかったよ。最後にはころさんの笑顔もみれてよがった,springgreen
08:19:30,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,自分の行いは返ってくると学びましたお疲れ様！,cyan
08:22:06,￥250,￥250,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,ゆうべはおたのしみでしたね,cyan
08:23:52,￥200,￥200,UCmg5LOPTyk4Vs9LVRie5GIg,D_D,ころさんの配信でアサクリ遊びたくなったよ〜まずは本体を買うところから…,cyan
08:24:23,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,最後ハッピーで終わってよかった！そして、ころさんならではの選択と道でそれを見れたのはよかったと思うよ！,springgreen
08:24:39,￥490,￥490,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,(不明瞭),cyan
08:24:56,￥1,000,￥1000,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,お疲れ様～モーニングでもどうぞ(_´∀`),gold
08:24:55,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんクリアおめでとう、ライブはリアタイ出来ないけど必ず追いかけるから、今はゆっくり休んでください,cyan
