01:16:36,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,今日の初スパ,gold
01:25:03,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,こんばんは！ニワトリで卵投げる配信見たよ！,springgreen
01:25:28,￥200,￥200,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,_,cyan
01:26:05,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,会長！昨日誕生日だったんで祝ってください！,cyan
01:26:17,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,あさここ,cyan
01:26:19,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ごめんね、最近はとても忙し…僕は現在仕を探しているのでとても疲れます。_I_will_still_try_to_catch_as_many_streams_as_possible!_Sorry_for_being_off_and_on_😞,springgreen
01:26:33,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,睡眠薬無いから適当な薬いっぱい飲むか,cyan
01:26:54,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,今日もお疲れ様です！アーカイブしか見れなくて、久々にリアタイ見れました！内見good_luckです！,cyan
01:27:01,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,後、トロペオ至高サドル攻撃力480越えでグレネード撃ったら1000ダメ超えたことを報告します,cyan
01:27:03,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Good_Night!_,cyan
01:27:11,￥1,000,￥1000,UCK0q70Bzk4Lt17X05Jya9IA,msk_mkm,感謝オブ感謝,gold
01:27:21,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,会長ありがとう！,cyan
01:27:37,PEN10.00,￥292,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,You_are_the_best_Vtuber_!!!_ASACOCO_4_LIFE_!!!_Greetings_from_Perú,gold
01:27:21,$5.00,￥534,UCq45GeY6T2O19rr17CTozOw,Magical_Senpai,_,springgreen
01:27:22,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,お,cyan
01:27:22,NT$300.00,￥1147,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,初スパ。47万人おめでとうございます🎉いつも応援してます。,darkorange
01:27:27,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,今来たからもう1回投げる　新居の水道代にしてください,cyan
01:28:25,￥500,￥500,UCs6FR86FufOqdQvkmpPWGDA,コタロー,チャンネル登録記念です。,springgreen
01:28:25,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,そういえば代紋とボイスフルセット買いました！聞き方わからないけど！,cyan
01:28:45,￥2,000,￥2000,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,2PC配信めっちゃ綺麗だった！！,darkorange
01:29:04,$5.00,￥534,UCGxpNBQK1nEQ5LMMSMN4Clw,yaa_boy_tony,now_that_i_got_my_daily_coco_i_can_power_through_the_day,springgreen
01:29:11,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,今日みたら、スパチャがデフォルト緑になっててた・・・・,cyan
01:29:25,￥100,￥100,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,_,blue
01:29:28,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,初しゅばです　47万人あめでとう！,cyan
01:29:29,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,久々の初スパ！,cyan
01:29:37,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,会長！遅れましたがメン限の,cyan
01:29:50,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,会長、来週,cyan
01:29:52,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,ガチ恋じゃないですが、ガチ恋T２枚買っちまった,cyan
01:29:59,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,出勤中にニワトリ配信、帰宅後に,cyan
01:30:01,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,やばいまたカード止められる,cyan
01:30:13,￥100,￥100,UCgrjJXy4UNQ2hYlszDV9fsQ,六花,_,blue
01:30:16,￥1,000,￥1000,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,PPTコーディネート代,gold
01:30:18,$2.00,￥213,UCACY1DwVHYjf29-6EPCD0nA,Roxas_1050,Love_your_content!_Keep_up_the_hard_work!,cyan
01:30:23,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,初シュバです！しゅうばしゅばしゅば,cyan
01:30:36,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,代紋ピンバッジ届いたら記念に写真撮影しようと思うんですが、やっぱりガチ正装をするべきですかね？,springgreen
01:30:37,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,２PC調整お疲れ様でした！げぼ綺麗でした！,cyan
01:30:38,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,こんばんはー！！初見です！！,cyan
01:30:39,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,初スパ！そしてお休みなさいｚｚｚ,cyan
01:31:01,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長の２ＰＣ配信は～、、、、大成功だよ！,cyan
01:31:04,￥2,000,￥2000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,久々の配信リアタイ良かった。47万人もおめでとう,darkorange
01:31:09,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,これからもよろしくお願いします。大人の事情なので,cyan
01:31:16,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,ガチ恋じゃないけど、会長の事は大好きです,cyan
01:31:22,CA$2.00,￥168,UC6LhzBBxvKrWSnA_SUZZYYQ,Mr._Porkie_Pants,BAADABING!!!!!!,cyan
01:31:28,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,can_you_be_my_wife?_wait_this_won't_work_as_well_as_it_did_with_matsuri,springgreen
01:31:30,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ARKの2PCは本当に景色みるのも楽しくなってよかった、がんばって設定した甲斐がありましたね,springgreen
01:31:51,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,かしこまりました。受注生産組なのでしばらくかかりますが、お待ちください。,springgreen
01:31:55,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,じゃ、おやすみ会長！愛してんで。またね！,springgreen
01:32:18,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,生活費,springgreen
01:32:35,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,次はトワ様_全員,cyan
01:32:42,￥2,000,￥2000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長、2PC配信とても綺麗で良かったよ～♪明日も仕事なのでこれで失礼します🙇‍♂️明日の内見、良いところが見つかりますように…😌💤,darkorange
01:32:49,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,まだ仕事中だけど…少し見に来た,cyan
01:32:51,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,会長お届け物です,darkorange
01:32:56,￥500,￥500,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,予定組み把握。,springgreen
01:33:13,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,☆桐生会にようこそ☆,springgreen
01:33:14,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,食費,springgreen
01:33:27,￥200,￥200,UCAnfzyqbdSCmzXJoQgTvslA,ベルンたん,代紋ピンバッジ無事届いた代(ΦωΦ),cyan
01:33:29,￥250,￥250,UCcvYS85SGFHFKPIBASVcIjA,鈴木良明,I_love_your_3D,_Gebokawa!_Sleep_well,cyan
01:33:45,$2.00,￥213,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,time_time_time_time_to_attack!,cyan
01:33:48,$4.99,￥533,UCFYQYapqAN3rjd2qLlv_ynw,Shadow_Mistress_Yuko,You_have_cute_horns,springgreen
01:33:52,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,47万人おめでとうございます！ほんへ間に合って良かったです。,gold
01:33:52,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,今日仕事終わって天一行ってきたぜ！,cyan
01:34:04,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,罰ゲームの日程は、決まりました？？,cyan
01:34:05,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,草,cyan
01:34:06,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,眠気が限界なので寝ますね(_˘ω˘)ｽﾔｧ残りはアーカイブでカバーします！！会長も早めに寝るんやで！,cyan
01:34:09,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,一体何,cyan
01:34:15,NOK22.00,￥273,UCVyzR5Yb3leaQmYJ64dHgsQ,Simen_BigBrain,私の日本語わすこし、でも私みてるします,cyan
01:34:28,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,光熱費,springgreen
01:34:49,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,桐生会へようこそ！,cyan
01:35:01,￥1,000,￥1000,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,じゃぁ自分は水道代で・・・,gold
01:35:07,￥250,￥250,UCvgDHR7VjQ8loFZ1mxJoBxA,テクテク,初コメと初スパです！会長おもしろくて好きです！,cyan
01:35:10,￥2,000,￥2000,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,darkorange
01:35:12,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,ガス代,springgreen
01:35:13,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,うどん代,cyan
01:35:17,$2.00,￥213,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,collab_with_Koefficient_one_day_maybe?_the_hip_man,cyan
01:35:24,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,見なきゃいけないアーカイブが増えて困っています💦,cyan
01:35:37,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ルパン代,cyan
01:35:44,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,月給2か月分,springgreen
01:35:48,$25.00,￥2670,UCRJZCZoGJezy-UxyCyqBtIg,Altoh_Evol,Keep_up_the_good_work_Coco!_I_hope_this_is_enough_for_Pizza.,darkorange
01:35:52,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,おやすみなさい、今日もお疲れ様です,springgreen
01:36:01,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,お茶代,cyan
01:36:09,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,自分も桐生会ピンバッチ届きましたー。宅配箱めちゃでかかった,springgreen
01:36:09,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,これも言いたい、今日のホロぐら会長良い味出してましたね！(0w0　←この顔スキ,cyan
01:36:12,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,今日の朝ココはここですか?,cyan
01:36:15,￥242,￥242,UCMzExuc3UdWr_9rcw4fv20w,y-nkt,オールドファッション2個代,cyan
01:36:23,￥250,￥250,UC1Gz4OXMm0v5gPv66VZK2ug,米谷ともひろ,お米代,cyan
01:36:26,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,ネット代,springgreen
01:36:33,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,switch代,cyan
01:36:36,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,とっつぁんのスパチャ代,cyan
01:36:43,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,電気代,cyan
01:36:43,￥500,￥500,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,トイレットペーパー代,springgreen
01:36:50,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,生活（ark）代,cyan
01:36:54,￥250,￥250,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,switch,cyan
01:37:04,$5.00,￥534,UCGxpNBQK1nEQ5LMMSMN4Clw,yaa_boy_tony,dancing_queen_->_drangon_queen,springgreen
01:37:10,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,膝枕代,cyan
01:37:10,$2.00,￥213,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,can_you_recite_the_navy_seal_copypasta_one_day_pls,cyan
01:37:11,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,せんせいのスパチャ代,cyan
01:37:20,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,💩,cyan
01:37:24,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,お寺みたいに貢がれてて草,cyan
01:37:28,SGD5.00,￥400,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,daily_sc_done._time_to_sleep.,springgreen
01:37:28,£20.00,￥2967,UCJyhbmrOQNjoQkB9UjEamYA,Tim_Sneek,Orange_for_orange_dragon_Kaichou._Wishing_you_the_best!,darkorange
01:37:35,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,携帯代金,springgreen
01:37:39,￥200,￥200,UCQahbZGYaLarnsO59hbFw2g,八重桜,エンゼルクリーム代,cyan
01:37:47,￥200,￥200,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,たまご代,cyan
01:37:51,￥490,￥490,UCgD9_x8P-FuNdQpI4ygGMfQ,Carbon_papa,今月の友達代,cyan
01:37:51,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ししゃもとレモン代,gold
01:38:02,￥400,￥400,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,とっつぁん倍返しだ！,cyan
01:38:12,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,配信代,cyan
01:38:15,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,明太釜玉うどん代,cyan
01:38:18,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,ミスド代です,cyan
01:38:25,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,飲み物代,cyan
01:38:41,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,カミジョーニキのスパチャ代ンパァヽ(゜▽、゜)ノ,cyan
01:38:44,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,パスタ代,cyan
01:38:46,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,脳直返事代,cyan
01:38:52,￥400,￥400,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,甘いな！せいせい！,cyan
01:38:55,￥200,￥200,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,いつもありがとう代,cyan
01:38:57,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,朝COCO成分が-100いってて逝ってしまいそう早くいろいろ終わらせてやってね,cyan
01:39:02,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,cyan
01:39:19,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),豚汁代,cyan
01:39:08,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,外食費,springgreen
01:39:12,￥250,￥250,UCuBjr6HlAF7Q5T300VnieNw,アピネス,たまご代,cyan
01:39:35,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,会長が配信してくれて幸せ,cyan
01:39:38,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ただいま。今日も会長が元気そうでよかった代,cyan
01:39:42,A$2.99,￥247,UCHwOQ798Kj9d5avOEyWSDIA,Valex,Last_simp_for_the_day,cyan
01:39:43,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,やばい、会長の誕生日ボイス1-1しか聴けてない💦心臓の予備がガガガ,cyan
01:39:54,￥200,￥200,UC48aMYkDNb5WvjY8ynkCa_w,サケェ,なんとなく代,cyan
01:39:59,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,oh_i_made_it_to_main_event...,cyan
01:40:15,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,少ないですが、いつも元気をくれた代です。,cyan
01:40:23,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,ちゃぶ台,cyan
01:40:34,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ショ場代,cyan
01:40:38,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,会長そろそろ寝ます。おやすみなさい～,cyan
01:40:39,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,交通費,springgreen
01:40:47,$5.00,￥534,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,yonkisei_no_hitsuji_IT'S_ME_kusozako?_kedama?_nante_MISLEAD,springgreen
01:40:58,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,アルバ討伐代,cyan
01:41:06,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,また朝までやるの？,cyan
01:41:17,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ショバ代,cyan
01:41:22,￥1,220,￥1220,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,ワイの駅までのタクシー代,gold
01:41:31,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,are_you_getting_some_good_sleep_lately_kaichou?,cyan
01:41:34,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,こんばんはー！！初見です！！,cyan
01:41:35,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,トイレに起きたらまだやってたんですね。退職金がそこそこ出るので緑スパチャ。ここがるむちゃん達のの奥さんはみつかりましたか？会長、皆さん、お休みなさい。,springgreen
01:41:36,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,今月出費酷くてこれが今月ラストになるかもです。（我慢できる？）,cyan
01:41:41,￥250,￥250,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,1,cyan
01:41:45,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,寝る前最後のスパチャ！明日は内見楽しんでね！会長も早めに寝るんやで・・・,cyan
01:41:45,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,いつも無料コメで申し訳ない_もう眠くなってきた,cyan
01:41:49,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,月曜日代,cyan
01:41:56,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,クリーニング代,cyan
01:41:58,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,警備代,cyan
01:42:01,￥1,000,￥1000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,たまにはレモンのカクテルでもどうぞ,gold
01:42:06,￥200,￥200,UCm_gh_za61rY8a89FqrD40g,DoJ,そろそろ箱おじがやりたくなってきた頃じゃないかな？かな？,cyan
01:42:06,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,寝ます,cyan
01:42:16,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,次の叙々苑代の足しにしてもろて,cyan
01:42:24,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長最近浮気して来れなくてごめんねぇ！浮気してても十六夜は悪くないよねぇ？,cyan
