23:06:02,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,遂にまつりちゃんの平和きたぁぁぁぁ！！！！,cyan
23:06:04,￥200,￥200,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,おめでとう！_これで世界が救われた！,cyan
23:06:05,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,平和おめでとう！！！世界へわすねw,gold
23:06:18,￥610,￥610,UCd7TnZWJ4U95_2DVujTGGRw,クロツキ,おめでとうーー！！,springgreen
23:06:22,SGD10.00,￥801,UC-2YCxEMQhOFFtVDkJE1hWA,Dave_Deviluke_デビルーク,Congrats_on_Pinfu~,gold
23:06:28,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,平和おめでとう,springgreen
23:06:31,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,狙い通りの平和おめでとうございますー！！！！！,cyan
23:06:32,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,平和おめでとう！,cyan
23:06:35,$2.00,￥213,UCdf_pjDLKrFxPgLh477apTg,1bobland,平和おめでとう！,cyan
23:06:37,￥250,￥250,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,平和記念費,cyan
23:06:38,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,おめでとう！！！,cyan
23:06:40,NT$75.00,￥286,UCQocEw-YDX-GGpTcI98lfjg,本心,平和おめ！！！！,springgreen
23:06:44,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,初スパです。綺麗な平和でした。おめでとー,cyan
23:07:37,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,タンヤオおめでとう！,gold
23:07:37,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,タンヤオ記念,springgreen
23:07:41,HK$10.00,￥137,UCR81o1b_t81uLrSt4ahERaA,夏色るり,平和達成おめでとう,cyan
23:07:43,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,まつりちゃん平和おめでとう,cyan
23:07:56,￥610,￥610,UC9ScLlci9uj4wwjlUf30j7Q,かっしー,断幺九おぼえててえらい！！,springgreen
23:08:00,$2.00,￥213,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,すごい,cyan
23:08:06,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,これで世界が平和になる…,cyan
23:08:27,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,タンヤオおぼいてえらい！,springgreen
23:08:44,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
23:09:14,￥250,￥250,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,目標達成,cyan
23:12:29,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,三面待ち...,springgreen
23:12:43,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,タンヤオ姫だあ！,gold
23:13:00,$2.00,￥213,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,あっ　助かる,cyan
23:13:06,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,タンヤオ記念,springgreen
23:13:06,￥12,000,￥12000,UCl3LaBCZfp997uReIFx233Q,フーガ,初見です。バイタルギアのメアリーの声優で知りました！,red
23:16:20,￥250,￥250,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,ピンフおめでた！！！わーーーい！！！,cyan
23:16:42,￥1,000,￥1000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,目標達成おめでとうございます！,gold
23:17:51,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,目標達成おめでとう～😁,springgreen
23:18:14,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様〜,cyan
23:18:15,￥500,￥500,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,平和を築けてえらい,springgreen
23:18:24,￥610,￥610,UCWk6uaIpDjyVjO2Ro4IGlvQ,シフォンちょこ,平和おめー,springgreen
23:18:29,￥200,￥200,UCaT6YXJIzBgCVztpcoEprZw,?_wildcat,役満ねらい！,cyan
23:18:50,HK$72.16,￥993,UCl3udAajGekSSL6ZFIUjeHg,文何WenHe,今日は私の誕生日なんですけど、五つ日後中国の大学入学試験がありますので、この五つ日は配信を見て来れないだが、もし良けれはまつりちゃんが中国の受験生達を応援するの言葉が貰えで欲しい、最後に、まつりちゃん大好き！ずっと応援するからな!,gold
23:19:50,￥500,￥500,UCL9JRcf5qp6t6dFlulM_x-A,レベルゼロ,今日はまつりす的平和記念日,springgreen
23:20:13,￥200,￥200,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,まつりちゃんすき,cyan
23:20:25,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,麻雀ルールわかんないけどまつりちゃんと一緒に勉強してるみたいで楽しかった！,springgreen
23:22:05,￥610,￥610,UCRRx_OdYGOS45kGYF3NgzXw,ななし,池田で合ってるよ！このスパチャの後に平和上がっててめっちゃ上がった！！,springgreen
23:22:35,HK$500.00,￥6884,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,_,red
23:25:39,HK$38.00,￥523,UCR78BD1BBsDLZC0p_JOtx5A,今日もかわいいです_俺DD,まつり今日もかわいいね,springgreen
23:26:06,￥1,000,￥1000,UCZttRFV0qhl_3fBPKrJvzJw,アイサカミドリ,またね！,gold
