21:53:48,￥2,000,￥2000,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,待機　お年玉遅れました・・・,darkorange
22:39:53,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
22:57:16,$5.00,￥534,UCfB2HikIOf6RRE34tcfR-Kg,Kyoudai,私は日本語が苦手なので、グーグル翻訳を使っています。岡湯、本当に耳に触れたい、かわいく見える_😂,springgreen
22:59:09,￥610,￥610,UCJJ83r67jl94Ej711KzDVsQ,ルンバ,オシャンティーなBGM,springgreen
23:06:04,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,タルマン推せる,cyan
23:11:48,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,パッションさんだあああああ！！！おかゆん痛いよ、カベホチしないで、、、,springgreen
23:12:42,￥1,840,￥1840,UCJzHp9VpJFyPsVzWgnTIIDg,カマニティ,スパチャするにはお年玉もらったこのタイミングしかない！,gold
23:14:21,￥1,220,￥1220,UC885CG6aB8Nqiyx3hNgo3lQ,河城旧式,サントラでもパッションさん戦BGMが家庭の事情・第二楽章って曲名になってますよ、あとパッションさんの部屋に物語終盤に来るといいことが...,gold
23:24:44,￥500,￥500,UC67GtPtvf1JHO91UaUYRMSA,害長,パーティ会場からカベホチで上がったところのすぐ右にエクレア1個とほしにくを交換してくれるオバケがいたような気がする,springgreen
23:32:05,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,名勝負だった…ないすぅ！,springgreen
23:32:46,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,これでお肉買える…？,cyan
23:34:08,￥610,￥610,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,肉しか勝たん！,springgreen
23:34:36,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,ダスターの胃薬代,springgreen
23:39:50,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,１ナッツ代,springgreen
23:54:58,￥610,￥610,UCPXpskBTKx7z7pzG1EtSlqg,えだまめぱせり,色んなテキスト読んで感想聞けるのが楽しみです。これから、色々あるからね。頑張ってー。,springgreen
00:21:21,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,いつもおかゆんの声に癒されてます。感謝の言葉を述べさせていただきます,springgreen
00:31:32,￥200,￥200,UClL9rHJS-q67u-NK999xXCQ,ぐらぐらーんᔦᕀ_ᕀᔨ,しょけんです,cyan
00:46:34,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ないすぅ！,springgreen
00:47:41,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,くちゃい靴下代,cyan
00:51:48,￥12,000,￥12000,UCPy5S0z9PBONPGiO9FXlRSQ,ゴンズイ,メンバーじゃなくてごめんなさい\(//∇//)\_夜遅くまでご苦労様です。_ぺこーらとのコラボの遊び対戦？の切り抜きの『幸運猫ってわけ〜』でハマりました。_口開けた時の形がめっちゃ好きっす。,red
00:53:44,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,2章完結お疲れさまです！夜も深いのでスバおか配信はアーカイブで楽しみますねー,cyan
00:58:41,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おつかれさまでしたー,springgreen
00:58:43,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,2章お疲れ様でしたー,cyan
00:58:41,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,あけお,cyan
00:58:49,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
00:58:58,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,2章完結お疲れ様でした,springgreen
00:58:58,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
00:58:58,￥500,￥500,UCZV0H_iDsYYli0Yilh-HqaQ,Dasu_Gori,あけましておめでとうと1カ月たっておにぎりから卵焼きに進化したためスパ茶,springgreen
00:58:59,￥200,￥200,UCIs3qF7Ojqz_WCNfhFWyzKw,皐茶〈こうちゃ〉,お疲れさまでした～次回も楽しみにしてます！,cyan
00:59:00,￥1,220,￥1220,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,お疲れ様〜です♪_子供の頃やってたけど、全然記憶無かったから新鮮な気分で見れました〜d('∀'*)_ではまた来ますねノシ,gold
00:59:02,￥1,000,￥1000,UCgYn1T5teSy1PG2A0GmmoAw,サトラガ,おかゆさんお手間をかけました。無事表示されるようになりました！,gold
00:59:14,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,お疲れ様でしたー,cyan
00:59:16,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,2章お疲れ様でした！,cyan
00:59:18,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,お疲れ様でしたー,cyan
00:59:31,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,お疲れ様でしたー！次回も楽しみにしてるね！,cyan
00:59:33,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,配信お疲れ様！マリカ楽しみ！,cyan
00:59:38,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,お疲れ様でしたー,cyan
