19:00:55,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,マリン船長の歌枠大好き！マリン船長のことも大好き！🥰ところで、新しく作っていただいた音源の曲の年代が気になります！最近の歌だといいな♪,red
19:16:53,￥10,000,￥10000,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,マリン船長、幻想郷ホロイズムの音ゲー参戦おめでとうございます。ホロイズムが発売されたころに東方のアレンジだからボルテに参戦できるかもしれないですねなんて話をさせていただきましたが、まさか現実になるなんて。こんなにうれしいことはなかなかありません。ずっと音ゲーになったら楽しいだろうなと思って聞いていたので明日が楽しみで仕方ないです。こう見えて非常に興奮しています。難易度どうなのか、譜面はどんな感じになるのか、？？？っていったい何なのか。もしかしたら仕事が手につかないかも…。なにか冷静になれるいい方法はありませんか？,red
19:18:10,￥10,000,￥10000,UCfrS7YMovpx2KiDf0jHa_DA,のほほんちーの,_,red
19:56:45,￥1,000,￥1000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,楽しみだ,gold
19:58:24,￥10,000,￥10000,UCVxb-WHI7iLNAGRrrZq4ahg,Saibai_Yu-ki,メンバーシップ１周年を迎えましたので、記念として。また一年、宜しくお願い致します。,red
19:58:41,€20.00,￥2570,UCLZ3f5kGf-abFgLfzV9RyGQ,Forchune,今日はオランダ王様の誕生日なので、私は休みで船長の配信を見ることができます！王様に感謝！船長は最高！イェーイ！,darkorange
20:11:23,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレ推し宝鐘海賊団砲撃手',赤スパ投げれないけど真っ赤な誓いいいいいいいいいいいいいいいいいいい,cyan
20:11:55,￥10,000,￥10000,UCw52beLxZtUbr2hUIE6RB9Q,SHUN,いつもありがとうございます！大好き！（友達と食事中多分リアタイできない）,red
20:12:00,￥250,￥250,UCRNB5yYlncFgjKVrAprD_zw,鳩の餌を奪うジャムおじさん,僕の初めてを捧げます。,cyan
20:12:23,￥10,000,￥10000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,真赤なｽﾊﾟﾁｬｱｱｱｱｱｱｱｱｱｱｱ,red
20:12:39,￥500,￥500,UCJjuCQw_P9En6pgpCXG9ZpQ,珍獣チーター,名曲ありがとうございます,springgreen
20:12:56,￥610,￥610,UCn-ZcfRrF7KsFkmvy0cnDpg,ダイナマイト・シゲル,絶対船長同世代だ（アラサー）,springgreen
20:13:01,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,真っ赤なあああああ誓いいいいいいいいいいいい！！！,cyan
20:13:27,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,蝶🦋サイコー！！,springgreen
20:14:56,￥300,￥300,UCgB6aT5kOlOeQX-BoSjLMnQ,missi_ryo,お茶代！！,cyan
20:14:07,￥500,￥500,UCSnef9SuGZHIqsfrQuG0xLA,タケウチユウタ,いつか「裏切り者のレクイエム」歌ってほしいです,springgreen
20:14:36,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,あほい。色々大変そうですけど頑張って下さい。,springgreen
20:15:08,HK$25.00,￥344,UCcGl0xPQur6sb1hhIa8KOYg,Kai_Kason,_,springgreen
20:16:15,HK$500.00,￥6884,UCcgIo9cAQ-h7hsN8cPG1XWw,宝鐘海賊団TR,Ahoy！_マリン船長！私はTRです！今日は病気です_...23/4は私の16歳の誕生日（日本語を学ぶ）ですが、誕生日の歌を歌ってくれませんか？_結婚して下さい！船長大好き！（日本語でコミュニケーションできます）Please_SUPER_CHAT_JUMP!,red
20:16:21,￥370,￥370,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,_,cyan
20:16:24,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,阿部君「オレがお前をホントのエースにしてやる。」,cyan
20:17:12,￥500,￥500,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,GOGO船長✨歌おー笑おー踊ろー✨✨船長のお歌で気分爆上げなんだ,springgreen
20:17:55,￥500,￥500,UCKW8L2Pz-svv-BBUFkIPVMg,けーび,_,springgreen
20:18:56,￥500,￥500,UCWhsW1edNYHeIKlTVl-rj8w,もうダメだぁ、おしまいだぁみんな逃げるんだ勝てるわけない,_,springgreen
20:18:57,NT$330.00,￥1262,UCE2zZljGPZfIg-A0bh-HzPg,邱建瑋,_,gold
20:18:57,NT$1,500.00,￥5739,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,まだ仕事中ですので作業のお供させて頂きます🎶大好きでずっと味方で応援していきます！マリン船長が幸せになれますように,red
20:19:21,NT$300.00,￥1147,UCDvS7PX6kZ2bOsgn12SuUdw,罪喰い,_,darkorange
20:19:34,￥1,000,￥1000,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,週1歌枠ありがとー,gold
20:19:35,￥500,￥500,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,今日も船長かわいい,springgreen
20:20:12,￥2,000,￥2000,UCZKlgtXcZU2OVsH6RBt_ITw,Ricky__BCT,iいつも綺麗で元気もらえる歌声ありがとう！！マリン船長大好きです！！,darkorange
20:20:34,￥610,￥610,UCsY19RLKHMGAgpNUK8Kxfsg,もりぞー,(っ'-')╮_=͟͟͞͞_おひねり💰,springgreen
20:22:17,NT$75.00,￥286,UCigREbe4PqBZmRLIk9m9-xQ,Seira,船長大好き！歌枠助かる！,springgreen
20:22:32,NT$75.00,￥286,UCwH2LCRH8RMFC58Dh2PzRTA,shiang,かなたを蹴るないで、お願いします,springgreen
20:22:38,HK$500.00,￥6884,UCB7vOyYRUKAkn3LnvfbSDAQ,ゼロザキ【海外一味】【さんはいらない】,いつもの歌枠ありがとう！！私は船長に元気をあげたい、船長の力になりたい！,red
20:23:00,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,マリン船長の打上花火最高です…あなたの歌声が私を満たしていく…,springgreen
20:23:50,￥370,￥370,UCHPKMZtAfUrjDMvE1FjsD5g,船長依存症のミッキー,船長の声めっちゃ好き。だから歌配信嬉しいです。船長愛してる。,cyan
20:23:57,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,ペンタゴン,船長の優しくて美しい歌声、毎日聴いてます。これからもその御声を世界中の一味へと！,cyan
20:24:06,￥1,000,￥1000,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,最終的に回し蹴り・・・止まるんじゃねえぞ・・。,gold
20:24:12,￥200,￥200,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,かわいい!🎆,cyan
20:24:20,NZ$10.00,￥774,UCfKjbU3W284Axssa2zRt3JA,Toshin_Ch._妬心,せんちょうの好きな食べ物は何？,gold
20:24:34,￥777,￥777,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,_,springgreen
20:24:45,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,違うよ花火があがったときにキスするんですよ,springgreen
20:24:46,￥500,￥500,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,花火デートは電話いらないから楽,springgreen
20:24:49,$10.00,￥1068,UCWh9apalfwwplDE0uUyomkA,Michael_Winegar,Stereopony_-_Hitohira_No_Hanabira_please,gold
20:25:00,NT$30.00,￥114,UCigREbe4PqBZmRLIk9m9-xQ,Seira,船長！！！！好きだよ！！！！！,cyan
20:25:17,$5.00,￥534,UCoJY-5v7vPXVEk9g3pd0piA,Derrick_Seeto,Ahoy!_,springgreen
20:25:22,￥610,￥610,UCsVIi2ZBbAqRy3JTVobsaog,Re:んこくん,船長好きだよ〜！！！バンバン！！どんどん！！,springgreen
20:25:39,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,打上花火切なくてとても良かったです！,springgreen
20:26:12,￥500,￥500,UCWRwJ78zp0D3BOEvpCDh-DQ,ただの猫,_,springgreen
20:26:45,￥500,￥500,UCMvH9d9ssyxsaEKk0ArA6jA,よっちゃん,いつもどおり選曲全部最高すぎてありがとうございます,springgreen
20:26:26,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,桜キッスウ！,springgreen
20:27:43,￥200,￥200,UC3Efmd2Rwu9SSfS7iPbqy_g,たーさん,懐かしいです！,cyan
20:27:19,HK$50.00,￥688,UCjTmPtyJt5AVFh_05GeIq6g,明里,ワールドイズマイン,gold
20:27:50,￥610,￥610,UCiEftKzXwEEdiMORRsccgvw,To_ki,桜蘭高校ホスト部_青春代,springgreen
20:28:10,$10.00,￥1068,UCu-BjJY-cL619Jb0mKrMhSQ,FbW†,懐かしいアニソン多くて船長の歌枠一番好き,gold
20:28:28,A$5.00,￥414,UC64YAMG_UZUobD0MJbN7Zdg,鱼人,I_love_your_English,springgreen
20:28:31,￥500,￥500,UC73DymRt7O37Zbg696sMyOg,かたばみ,初リアタイ嬉しい!,springgreen
20:28:33,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,断然恋しよっ！,springgreen
20:29:50,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,👏👏👏👏👏,gold
20:30:54,$6.66,￥711,UCLOxzubIEcNok3fFX8YEeHw,Steph,Yo!,springgreen
20:31:12,￥1,000,￥1000,UCDNR1hyq6VeMjkjR4yNA-jA,くー,Ahoy！マリン船長！いつも配信お疲れ様です！この度マリン船長のメンバーシップになって3ヶ月が経ちました！！これもいつも仲良くしてくださってる一味の皆さんや、楽しく可愛く配信しているマリン船長のおかげです！！これからも応援し続けます！！マリン船長愛してる！！(あと、マリン船長の「Ahoy！我ら宝鐘海賊団☆」をカラオケで全部デスボで歌ったことを謝罪します。申し訳ございませんでした),gold
20:31:17,￥500,￥500,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,マリン船長の創聖のアクエリオン・・・。,springgreen
20:32:03,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:31:51,NT$75.00,￥286,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY_noさん,God_knows...代,springgreen
20:32:01,NT$75.00,￥286,UCa2LRcxVk0sQRvMei5ssc3g,白銀朗読団_る-ちゃん大好き,船長の歌枠_最高です❤,springgreen
20:33:04,￥500,￥500,UCWGg5aQaU5cKwtwmxzc_siQ,Спутник,カッコよすぎてハゲた,springgreen
20:33:55,NT$1,500.00,￥5739,UCQCDhqWo75cyqo-iCO6HkVQ,Hoyi,船長、良いニュースを共有したい_私は月曜日に新しい会社に入社しました,red
20:33:47,NT$30.00,￥114,UCigREbe4PqBZmRLIk9m9-xQ,Seira,ありGod_knows代,cyan
20:33:49,€10.00,￥1285,UC9D_-VkxpUaULxjLvUfoY2Q,Kurano24,God_knows..._senchou_has_an_amazing_voice!,gold
20:34:53,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,今日は船長の声がめっちゃ調子良く聞こえる(当社比),cyan
20:35:03,₩5,000,￥475,UCeRyj6jKjoSTs5DTn9Nmz4w,보라음색,韓国から船長の新たなファーン紫音が朝貢を奉ります！,springgreen
20:35:06,￥1,000,￥1000,UCmVaybtsk3nxArVckRNnBIA,あえての田中,God_knowsカッコよすぎた,gold
20:35:18,￥500,￥500,UCZ2IuRoffhVSAX0djxp3CQQ,ブリリアントマリリンバレッタ,God_knowsかっこよすぎ代,springgreen
20:35:23,￥500,￥500,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,マリンキャプテン・・空色デイズ・・。,springgreen
20:35:26,A$50.00,￥4145,UCxaXTrG8wQg2MPzlDWnwyaQ,「マイスター」Meister,好き好き大好き、やっぱ好き！やっと見つけた、船長！！俺が生まれて、きた理由それはお前に、出会うため俺と一緒に、人生歩もう世界で一番、愛してる！ア、イ、シ、テ、ル！,magenta
20:35:59,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,ホロローソングッズ受け取って来ました！これでいつでもコンビニ船長と同じシフトごっこができます！,cyan
20:36:01,￥500,￥500,UCv16whlH3frvqxXQxFNRSww,成仏しない幽霊,Godknowsかっこよかった！！,springgreen
20:36:05,￥500,￥500,UCeCAfxQjRXVX_xsZYh75iZQ,Yukinext,船長のGod_knowsめっちゃカッコよかった,springgreen
20:36:28,￥500,￥500,UCfOFC1rTw3EFsY0PqgXKvxQ,東洋のブタゴリラ,_,springgreen
20:36:34,SGD10.00,￥801,UCp2g73P5c7nY9qNYKmLzwxw,CannonGerbil,🎸🎸God_Bless_🎸🎸,gold
20:36:51,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,さぁ！！！！,springgreen
20:36:54,￥500,￥500,UCkQqMgGnhPe1ngMOVVUR1Lw,アッキのみ,帰ってきたら船長がヘトヘトになってる！？がんばれー,springgreen
20:36:54,SEK200.00,￥2529,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,チャットモンチー_-_ここだけの話_(海月姫OP),darkorange
20:37:06,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,さぁ！,cyan
20:37:08,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,God_knows最高でした！！たまにでいいのでまた歌って欲しい,springgreen
20:37:20,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影が_†ギョエー†,さあ！,springgreen
20:37:15,NT$300.00,￥1147,UCoE2XoJHTxajz0Rz3kBuFWA,林俊男,幻想郷を聴きたい,darkorange
20:37:34,￥500,￥500,UCSnef9SuGZHIqsfrQuG0xLA,タケウチユウタ,守護月天！じゃないですか。懐かしい,springgreen
20:37:38,￥500,￥500,UCKGZmWTkm3Awwdci33hxi2Q,みやっち,低めでゆっくりな曲といえば、そう｢前向きロケット団｣,springgreen
20:38:11,₩2,000,￥190,UC9u3GCag_TBCgJdSTi66qxg,엄재용,韓国のぱんです!,cyan
20:38:16,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,_,cyan
20:39:02,￥200,￥200,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,酸素代,cyan
20:39:21,￥500,￥500,UCtDr-G94F6PHxzqNg6jzarA,ウポポイぽんぽこ,さぁ！船長かっこいいー！,springgreen
20:39:30,NT$75.00,￥286,UC6qlgxqTwuwN2iu0NdriMHw,サキSAKI,​さぁ！,springgreen
20:39:42,￥12,000,￥12000,UC7NHEccwnLZVTY9iLo1P1HQ,紅海月,1周年おめでとうございます🎉🎉🎉_これからも配信楽しみにしてます✩°｡⋆⸜(*_॑꒳_॑*_)⸝,red
20:40:12,￥490,￥490,UCGhiRR-6x3YFYkrkBVHVH8w,匠サンチーム,今日は俺得な曲が多くて最高！,cyan
20:41:02,￥10,000,￥10000,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,O2うううううううううううううううう！マリン船長！あいしてるううううう！かっこいい！大好きあああああああああ！産ませてよ！！！！,red
20:41:08,￥500,￥500,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,O2大好き！！！！船長大好き！！！！,springgreen
20:41:43,€5.00,￥642,UC0ct7IIKsRtO5b22HJnR6Ow,Itch_Knee,_,springgreen
20:42:29,NT$300.00,￥1147,UCLkyGQdXnahGqXWIP49qPCQ,mizutani,_,darkorange
20:42:37,￥10,000,￥10000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,今日のキャップ音代です。肩こりがひどいとおっしゃってたので船長の肩を揉む仕事に就きたい…決して下心はありません！！,red
20:42:45,￥200,￥200,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,船長初めまして🎵船長と同年代です🎵影ながら応援しています,cyan
20:43:03,￥500,￥500,UCi7fzLwLwHD5NAk659l5P1A,物美儚花[ものみ_もうか],船長の歌枠まじ最高！！,springgreen
20:43:51,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,最高すぎる！かっこよすぎる！,springgreen
20:44:19,￥500,￥500,UCHJqux-remG7I9higAaIdWg,どらたんやお,_,springgreen
20:44:30,￥10,000,￥10000,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,O2代です、アイコンかえました。私の自画像を友人がかいてくれました！,red
20:44:40,￥200,￥200,UCYM8yRarfl13494eQ3oSnsg,まいまい_マイコ_CH.,いつも少額で申し訳ないですが応援してまっす😌,cyan
20:45:54,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,皐月莉紅,愛してるぅぅぅぅぅ！,springgreen
20:45:52,￥500,￥500,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,あいしてるうううううううううううう！！！！！,springgreen
20:45:47,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,​愛してるぅうううううううううううううううううううううううううううううううう,cyan
20:45:48,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,愛してるうううううううううううううう,cyan
20:45:49,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ†,愛してるぅううううううううううううううううううううううううううううううううううう！！！！！！！！,cyan
20:45:50,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長愛してるぅぅぅぅぅぅ！！,springgreen
20:46:09,￥500,￥500,UCdCJuU8SBGVxKIC7X79M9xA,†由縁のゆえん,愛してるぅぅぅぅぅぅぅううう！！！,springgreen
20:45:55,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,愛してるぅぅぅぅぅぅぅ！！！！！「,cyan
20:45:56,￥12,000,￥12000,UCeulY-ML5M6_EB9nUvnkkGQ,のどりん,年前から愛してるー！！！,red
20:45:57,￥1,000,￥1000,UCmvWR_xqWoO82mXtLweoL1Q,名和ゴリさん,愛してるううううううううううう,gold
20:46:00,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,水曜日の神綺【しんき】,愛してるううううううう！！！！！,cyan
20:46:02,NT$150.00,￥573,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,_,gold
20:46:02,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレ推し宝鐘海賊団砲撃手',マリン船長愛してるううぅぅううううううううううううう,cyan
20:46:03,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_†クラン中佐†__1家に1マリンが世界を救う_,愛してりゅ・・・,cyan
20:46:03,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,愛してるぅぅぅぅぅぅぅぅ!!,springgreen
20:46:04,￥200,￥200,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,愛してるぅぅぅぅぅぅぅぅぅぅぅぅーーーーーーー！！！！！！！！,cyan
20:46:04,￥200,￥200,UCAHjuSK16avZAoP_Iko8Zlg,†にゃんにゃんふーにゃん†,船長あいしてるうううううううううううううううううう,cyan
20:46:12,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影が_†ギョエー†,愛してるううううううううういうう,springgreen
20:46:15,￥500,￥500,UCq_TwfUxdhCBhsKb2ll5mAg,†アシュファルト硬め†,あいしてるううううううううううううううううう,springgreen
20:46:17,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,愛してるうううぅぅぅぅぅ！！！,cyan
20:46:20,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛†,愛してるううううううううううう,cyan
20:46:23,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,愛してるぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅ,cyan
20:46:23,￥500,￥500,UCzW2M9cRE7Quxd5a9sqRsSw,やう†ゆいつ,愛してるぅぅぅぅぅぅぅぅぅぅぅぅぅ,springgreen
20:46:25,￥500,￥500,UChYV7gco4s1EtBAPOishXNg,やぎぃ,あいしてるぅううううううううううううう,springgreen
20:46:28,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,愛してるううううううううう！,springgreen
20:46:29,￥500,￥500,UCv16whlH3frvqxXQxFNRSww,成仏しない幽霊,愛してるぅううう！,springgreen
20:46:31,￥200,￥200,UC3UKIMa4Ed6YyYdEsjDG_Lg,不死身の見習い羅針盤,愛してるうううううううううううううううううう,cyan
20:46:34,￥610,￥610,UCZsBeV-y0qWiPG_oPgJhNHA,齊藤涼太,愛してるうううううううう！,springgreen
20:46:56,NT$75.00,￥286,UCwH2LCRH8RMFC58Dh2PzRTA,shiang,愛してるぅぅぅぅぅ~~~!,springgreen
20:47:10,￥610,￥610,UChgdAfAnaH-MdFg3w9T_3vg,ちーば,_,springgreen
20:47:18,NT$1,500.00,￥5739,UCIyKZZfiKXcyoaAjx4Hw6XQ,Kobegogo2001,​愛してるうううううううう,red
20:47:18,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,†アシュファルト硬め†,愛してるうううううううううううううううう,cyan
20:47:23,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,マリン船長あいしてるうううううう！,springgreen
20:47:24,￥200,￥200,UCCbA5VBfnO2bshwezTRfzRA,おふじ,愛してるぅううううううううううううううう！,cyan
20:47:24,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,あいしてるうううううううううううう！！,springgreen
20:47:25,￥500,￥500,UC_9aafbZsOOn3H3kLvgDSFg,きょーじゃく,愛してるうううううううううううう,springgreen
20:47:31,￥200,￥200,UCNx-p8SMfkZ7w3XKfh4lmLQ,やきそばパん,愛してるぅぅぅぅぅぅぅぅ!!!!,cyan
20:47:31,￥200,￥200,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,船長愛してるぅぅぅぅぅぅぅぅぅぅぅ,cyan
20:47:32,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,愛してるうううううううううううううううううううう,springgreen
20:47:32,￥500,￥500,UC111IwwhslT_mnt-7DUnqqA,ケイシー・ライバック,船長あいしてるうううう！,springgreen
20:47:32,￥610,￥610,UC2NFe2B3nlMNN22bpJ7h7hg,ライトっと,愛してるううううううう！,springgreen
