22:40:55,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,夜食ありがとうございます…zzz,red
23:04:20,￥12,000,￥12000,UCmCz6NK9Q6zajC70Ae8ffRA,五等分にされたバーサーカー白雪,サムネ可愛すぎるんだが？？？？？元気にならざる得ないんだが？？？？？？？？,red
23:06:42,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,スパナおめでとう！,red
23:10:05,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:35:25,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,凸がんばったね,cyan
23:35:29,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,凸頑張った代,springgreen
23:36:10,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！,springgreen
23:36:28,NT$75.00,￥286,UCn6NjQH_0BBvH5E83i2LhPg,DLG,頑張った代,springgreen
23:36:36,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,I_ate_dog_food_once_as_a_kid,_will_the_cooking_taste_like_that?_❤️_Korone,springgreen
23:36:42,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,寝てるw,springgreen
23:36:49,￥563,￥563,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,凸お疲れ様！念願のあくころが見れて嬉しかった！,springgreen
23:36:50,$0.99,￥105,UCU5tnj6NystPLMShpJkgUmQ,Winter,_,blue
23:36:57,￥563,￥563,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,遅れた。ごめんね,springgreen
23:37:16,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,あくあちゃんからのスパナおめでとう！！,cyan
23:37:28,￥500,￥500,UCbaxp4Z9wU6wdoRNZLJv38A,ユウトマツ,初見です！好きです！,springgreen
23:37:46,￥1,220,￥1220,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,ぉぁょー！僕は最近ころねすきー達からネタ枠みたいに扱われています。困ってるのでころさんに清楚な2つ名をつけて欲しいです！,gold
23:38:00,￥563,￥563,UCzHETnhyVGYqp9TcOoTkvjQ,真っ白ベベヨのひなた,ころさんぉぁょー。結婚して,springgreen
23:38:07,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,おなかすきました。,springgreen
23:38:47,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,似たような考えだから見てるだけで心臓バクバクだった,cyan
23:38:26,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ころさんお腹空いたーごはんまだー！！,cyan
23:39:02,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,I_kinda_wish_@Korone_Ch._戌神ころね_'s_vid_this_morning's_brought_to_her_by_GrubHub_or_DoorDash.,springgreen
23:38:53,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,最近ころさんが積極的でうれしいです！何がうれしいってころさん以前ほんとはみんなと遊びたいって言ってたのが少しずつ叶っているのがとってもうれしいです･･･！！,springgreen
23:38:35,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,S&B調味料代,cyan
23:38:38,￥563,￥563,UCeoDAwTZ1G74rbOcjwfWssw,スマル,ご飯代,springgreen
23:38:50,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,ちょうどウーバーイーツが届いたけど夜食作ってくれるっていうから投げ捨てたわ,gold
23:39:01,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,スウィーツ代,springgreen
23:38:56,$5.63,￥601,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,スパナおめでとう！凸がんばった！,springgreen
23:39:08,￥200,￥200,UCcy-KhvoMbCUkbGa17279eQ,多田小波,お夜食材料代,cyan
23:38:59,￥563,￥563,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,こんな時間にスイーツ作って肥えさてくれるの最高だよころさん！！,springgreen
23:39:36,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,お料理ありがたーい,springgreen
23:39:26,￥563,￥563,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,ころさん絶対料理作れないでしょ。,springgreen
23:39:49,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ころねえさんみたく長い時間耐久できるスタミナがある夜食を作って下さい,springgreen
23:40:57,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,_,springgreen
23:41:12,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,いろんなコラボ楽しみ(＊´_∨｀),springgreen
23:41:29,NT$300.00,￥1147,UC2dAJ9U5KKh6D5xfOJXUI-w,玩爆炸性結局,Here!_Take_my_yubis_Koro-san,darkorange
23:42:18,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,ころさんのクッキングシミュレーター🍽🥐、ヘビロテ入りしてるから第二弾ほんと嬉しい✨お昼もアサーシン🔪！がんばったのに夜も会えてすっごく嬉しい,red
23:42:29,￥563,￥563,UCU2PfiRxVFCw7w2BEtPUVfQ,ぬこぱん,今日は眠いので圧をください,springgreen
23:42:25,￥563,￥563,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,ころさんのスイーツ楽しみ！　夜食代！,springgreen
23:43:25,$5.00,￥534,UClOmqziE2XbQEfKwEyIM6IQ,Phantom_Raven1,good_morning_from_LA,springgreen
23:43:41,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,それは高気圧やで…姉さん…,springgreen
23:45:01,$2.00,￥213,UCoNSNCD1t3vsPxaSV4e6LaA,Howard_Gleason,Will_you_make_me_miso_soup_everyday?_From_overseas,cyan
23:47:25,$5.63,￥601,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],love_korone_forever,springgreen
23:48:33,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,ready_for_breakfast!,cyan
23:48:49,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,お腹空かせてきましたー,cyan
23:49:19,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,材料費,cyan
23:49:21,￥563,￥563,UCKqVCWogDD7dqrVd5_5zaJg,なななな7な,大丈夫なのかこれ…,springgreen
23:49:55,￥500,￥500,UCEAxaW8P6TSzhQQS2steO7Q,外道,バスロマンみたいな色してる代,springgreen
23:49:54,￥500,￥500,UCEUnnZXjtteqd37IZ4Ryqcg,シュン,魔改造中,springgreen
23:51:10,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Amazing_cooking!_Korone_are_you_the_perfect_wife?,springgreen
23:51:33,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,男子もわがる,springgreen
23:51:32,SEK50.00,￥632,UC5yQf7PD7HCKNLLm6iU8CCw,That_Rheeve_Guy,ころねはころねとを作ってかな,springgreen
23:51:54,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Can_I_buy_the_cake?,springgreen
23:52:20,￥500,￥500,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,おなか壊す前に寝ます　おやすみなさい,springgreen
23:53:10,￥500,￥500,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,火災保険代,springgreen
23:55:33,￥563,￥563,UCxNobjhJ7x_FLu0NdhAS-XA,にいたけ,お姉さんお代おいとくね～,springgreen
23:56:29,￥563,￥563,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ダークスター★,springgreen
23:56:52,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,今来た！ゆびゆびころさんのエプロン姿可愛いーーー！パン屋の衣装とか見てみたい,cyan
23:57:16,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,きっと皆食べてくれますよ(^^),springgreen
23:59:04,MX$200.00,￥1030,UCAF4KrNTVyo_i4uQ2EKTjRQ,alpharo_tcl,unos_Taquitos_de_trompo,_si_o_no_raza,darkorange
23:59:18,￥500,￥500,UCNIZ5tgcUaicZD6nCfQD2uQ,クーリチェ,驚くほど食欲が沸かない,springgreen
00:01:00,￥50,000,￥50000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,ころさんすきー！本日も配信ありがとうございます。多くの人を楽しませる貴方の配信と賑やかなリスナーが大好きです。これからも無理せずがんばってね～。///ここからはどうでもいい内容_日をまたいで本日誕生日となりました。（上限で報告は笑えないのでスルーで良いです～）あとはそろそろ引っ越しと転職を考え始める予定で不安定になるのでSCを控える事になるのですみません、また落ち着いたら投げます草。面白い事が言えないのですみません。,red
00:03:52,￥200,￥200,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,仕事終わって帰ってきたけどご飯できてる？？😊,cyan
00:03:54,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,Cute_Apron,springgreen
00:15:50,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,I'll_just_have_a_cereal...,springgreen
00:16:40,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Ordering_a_takeout_from_koro,springgreen
00:17:34,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ｳﾜｧｰ_ｵｲｼｿｰ,gold
00:19:07,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,水うめぇ！,springgreen
00:19:08,￥610,￥610,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎ﾌﾞｫﾝ,springgreen
00:19:40,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,水うめうめ,springgreen
00:19:50,NT$75.00,￥286,UCCcKhwQa1GYOAm_8NBi_64g,Fantastic_Moon,水道水代(For_the_water),springgreen
00:19:42,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,スパナおめでとう、リスちゃんとのコラボは俺得コラボなのでがんばって！君(ころさん)だけだよ、黄身だけにね,springgreen
00:19:52,￥563,￥563,UCd5MSq5KvaZod08pbHVNR_g,ナノモーフ,水代,springgreen
00:19:56,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,頑張った…！w,cyan
00:20:00,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,気持ちが大事✨いただきます😌✨,cyan
00:20:00,￥200,￥200,UCWG6F7aXaL6plJ3iyt7bclg,田中優美清春香菜_ゆうびせいはるかな,ころさんありがとう。胃薬の大切が身にしみる夜食だったよ,cyan
00:20:16,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,おいしそう.....,springgreen
00:20:04,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,火事が起きなかったから成長してる！えらい！,springgreen
00:20:15,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんのクッキングシミュレーターは前回もだけど最高に笑えましたwまたやってください！,springgreen
00:20:20,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,Thank_you_Master_Chef_Korone!,springgreen
00:20:08,$4.99,￥533,UCjzrZXo3H-Vk-_sBaYZ_COg,Nerdy_Memer,Thank_you_for_the_Water_Cake!_I_am_now_Hydrated!_Thank_you,springgreen
00:20:09,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,気持ちだけでお腹いっぱいごちそうさま,springgreen
00:20:09,$5.63,￥601,UCdbuohUTdGVWrvMfeIoVOHA,익명,_,springgreen
00:20:19,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Thanks_for_the_breakfast.,springgreen
00:20:16,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,片付けはまかせろー！,springgreen
00:20:18,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,腹筋が鍛えられてお腹いっぱいになりました,springgreen
00:20:25,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,オイシイヨ、ウン,springgreen
00:20:36,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ころさんご馳走様！お水美味しいよ！！,cyan
00:20:28,￥563,￥563,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,頑張って作ってくれたものを粗末にはできないよなぁ！それでは頂きます！,springgreen
00:20:43,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,スタッフの胃薬代,springgreen
00:20:32,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ありがとう、気持ちだけ受け取っておきます。,cyan
00:20:34,€5.63,￥723,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,_,springgreen
00:20:43,￥610,￥610,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,御馳走様でした,springgreen
00:20:49,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,ごちそうさまです,springgreen
00:21:04,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],ごちそうさまでした！！！！,cyan
00:21:01,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,korone's_water_tastes_the_best_❤,springgreen
00:20:55,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
00:21:02,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,いつもドキドキをくれてありがとう！,springgreen
00:21:11,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,夜食作ってくれてありがとう！,springgreen
00:21:18,￥200,￥200,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,もったいなくて食べれないよぉ,cyan
00:21:22,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,ヒャッハー！水だぁ！,cyan
00:21:23,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,_,springgreen
00:21:38,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,満腹だったからお水たすかった,springgreen
00:21:48,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,お疲れさまです,springgreen
00:21:34,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,ごちそうさまでしたぁ,cyan
00:21:39,￥250,￥250,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,ころさんがくれたお水に価値がある,cyan
00:22:12,CLP2,500,￥369,UCLwmOsGsI7iGwwvAKcCWnig,Consome_De_Primate,THANKS_FOR_THE_BREAKFAST_❤,springgreen
00:22:32,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,ころねすきーのYUKI.N〉,夜食Cookingありがとう！ころさんよく頑張ったよ！おつころーん！,springgreen
00:23:14,CLP500,￥73,UCQNb4_9bGFsTEOyw8DmMqzA,Kevin_Finguwu,_,blue
00:23:20,$10.00,￥1068,UCsyPJv5i_5HjIS_6VZCGolg,Dan_ILIE,Thank_you_for_birthday_breakfast!,gold
00:25:27,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,やいの,springgreen
00:25:37,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I’m_all_about_you.,springgreen
00:25:51,￥563,￥563,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ノーコメント,springgreen
00:25:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,cyan
00:27:11,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
00:27:44,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつころーん！美味しい水でした,cyan
00:27:28,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,コラボ楽しみ！,springgreen
00:27:37,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,そそくさとやいのやいの！,cyan
00:27:56,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころーん！　明日のコラボ頑張って！,cyan
00:27:59,￥100,￥100,UCIRk_KqTwpZJMUWrTgGgJRQ,暇なKK,_,blue
00:28:11,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,最初はころさんにコメントする時は悩んだし緊張した、今でこそ慣れたけどたまに不快にさせてないか不安になる時がある、その時はごめんな,springgreen
00:28:27,￥250,￥250,UCfgzFRtdnW8mQWyKrbNrxSw,000_mass,おつころねー😍,cyan
00:28:31,￥200,￥200,UCqrha8WuC_HxRAx60yeRZ_Q,-レモネード,おつころーん！今日は楽しかったです,cyan
00:29:15,￥200,￥200,UCRBXVD2EPXfghi2dL7irtTQ,モグ,おつころーん！,cyan
00:29:50,￥200,￥200,UCfRuqbV10nacnK4MtU1U68g,保多勇輝,無事お腹壊しましたありがとうございます,cyan
00:29:56,￥200,￥200,UCHX16vZkjjRi8o-muAIwcDg,うねうね,明日も楽しみにしてる！,cyan
00:30:21,￥1,000,￥1000,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,ころさんのCooking_Simulator配信毎回すごい好き,gold
00:30:20,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Magnifique,springgreen
00:30:30,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,お、お腹いっぱいだからまたあした辺りに食べたい、な…,springgreen
00:30:41,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,That_was_FUN_Korone-san!_Thank_you!,cyan
00:30:45,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,久しぶりのクッキングありがとうございます！,cyan
00:31:32,￥610,￥610,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,終わっちゃったか…,springgreen
00:31:54,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,ころさんががんばって夜食作ってくれてすごく嬉しかったー！ありがとー！大好きー！(*´ω｀*),cyan
00:31:49,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,でも自分から話しかけるのを頑張るころさんエライと思うよ！,springgreen
00:31:50,￥200,￥200,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,クッキング楽しかった,cyan
00:32:13,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_the_delicious_cake!_❤,springgreen
00:32:35,£5.00,￥741,UCCjHilWvJ9_DeupxsmdODKA,Bisquite,フィンガーバーガー,springgreen
00:33:14,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころーん！ということでころさんすぅきぃー！,springgreen
00:33:25,$5.63,￥601,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Oyasu-mimir_=_Japanese/_Spanish,springgreen
00:33:52,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,今日も配信ありがとう✨ころさんの作ったお夜食ならどんな出来でも皿まで食らいつくします！！,springgreen
00:33:40,CLP1,000,￥147,UCLwmOsGsI7iGwwvAKcCWnig,Consome_De_Primate,OUR_QUEEN,cyan
00:33:44,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
00:33:45,$2.00,￥213,UCaIlsoVlzjTYnhJT8s0iHvQ,Forrest_Robeson,_,cyan
00:33:54,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,ということで,springgreen
00:34:55,A$5.00,￥414,UCyrf-ECDHnOeijMCauepYlw,神尾サヤ,明日のあくあのコラボ楽しみ～,springgreen
00:34:51,￥370,￥370,UC-i4MoWAYEeCmzPUe7U10tw,ひなやま,ころさんの朝食のお水めちゃ良いな,cyan
00:35:12,NT$30.00,￥114,UCDwZBI2EK5QBvL8CAK3-Hmw,けん,_,cyan
00:35:32,￥500,￥500,UCL0jwZU8bQJyYzfBPuLgAHA,扇風機に大根を突っ込んで輪切りにする事で悦に浸りたてまつり候,こんばんは。初スパです。僕も親孝行で料理作ってましたが水道の水が冷たかったので後は親に任せます,springgreen
00:36:04,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,クッキングシミュレーター操作上手くなってて最高に面白かった,cyan
00:36:38,￥1,000,￥1000,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,アトランチスの謎やってたから知り合えたけど、ころさんがこういう短い配信するの珍しいね♪短くても好きだよ～♪いつもありがとうね！,gold
00:36:44,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,読まれないゾーンだから言える寝過ごし報告　夜食はこれからアーカイブで食べるね,springgreen
00:39:08,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,休みで配信いっぱい見れてよかった,cyan
00:39:35,HK$25.00,￥344,UClq03tBdEcVNji1m-HB5aSQ,Rindex[リンデクス],初見です、ころさんかわいい!,springgreen
00:41:23,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ふうん、好きじゃなかったんだ,springgreen
00:41:37,NT$150.00,￥573,UCf6K2ktTXad_yfWzga-975w,魷象,ころね　おやすみ,gold
00:42:46,£5.00,￥741,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,It's_my_birthday_today!_Thanks_for_the_cake_Korone!,springgreen
