23:10:27,￥10,707,￥10707,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,😎ELITE_DOOOOOOOOOM_MIKO-CHI!!!,red
01:20:05,A$2.00,￥165,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,頑張れ,cyan
01:27:21,￥10,000,￥10000,UCa0rzkyK6C5d8bsc4Yj8mEQ,のしえすた,初スパチャです_DOOMクリアまでがんばえ～,red
01:47:59,$10.00,￥1068,UCQ890iqKvYDwjdNeoVIq65A,Seth_Whitten,Hello!_Today_is_my_birthday_Sorry_if_you_can't_read_english_Have_a_good_day!,gold
01:56:51,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,みこちかわいすぎるで…好き…いや…愛しt……言えない…！！！好きー！！,cyan
02:10:06,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこちったら最強にぇ！,cyan
02:12:32,SGD2.00,￥160,UCt6gc7JYZn0krhRSSkVqcBA,Jimmy_WeebShooter,Goodnight_Mikochi!!_RIP_AND_TEAR!!!,cyan
02:22:18,￥250,￥250,UCj5Y1FZYmnqgmgRaqagu4Zg,ショウマ,ガンバ,cyan
02:35:27,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],クリアー頑張ってにぇ！,cyan
02:50:23,￥200,￥200,UCibdxjXkrQcEw6Qrh75IA7g,ARBST【ある】,お仕事なので寝ます〜続きはアーカイブで見るにぇ！ファイトだよ〜！,cyan
02:53:47,$3.50,￥373,UC3yWrTwluQykhleGtmuImjg,Phoenix_Starrwind,Victory!!!,cyan
03:04:08,￥500,￥500,UCFW_M0hCKcfERPIsitFmdaQ,田中太郎,明日も仕事なのでお先に,springgreen
03:09:03,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,We_love_you_in_America_Miko_❤_,gold
03:47:12,￥1,135,￥1135,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,さすがエリート！！,gold
04:27:08,￥2,000,￥2000,UCCNYIYDB8scL_5uEOwPKPXw,Yun,ミコさんのライブストリームが初めて見たけどミコさんのストリームの翻訳した動画がよく見るよ！DOOMは僕の大好きなゲームから嬉しいです！ミコさんとホロライブたちは気分がいつもよくになるからありがとうございます！＾－＾頑張って、ミコさん！P.S:僕の日本語があまり良くないですから、すみません。,darkorange
04:36:01,￥350,￥350,UCxqq0awLbn-xznIK1ugpOkA,もんじ,かっこいいい,cyan
04:37:57,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,You_can_do_it!,springgreen
04:40:06,CA$2.00,￥168,UC8FaqQrg1SQJsUEfYRWx7TQ,NEXUS2040,Good_Luck!_From_Canada.,cyan
04:40:44,$5.00,￥534,UCGTuaxDHEyEpniQrjv_QUxg,DoubleTeck,Good_look_Miko!,springgreen
05:05:52,£1.99,￥295,UCqycXHKWQhIYLpKIAJ8V2Rw,Flowerhorn_Pliskin,Sleep_is_for_the_weak,cyan
05:07:58,$4.99,￥533,UC_v2qsBnrV2pyh3_9tnh8zw,FreshCookies,Good_job_Mikochi!,springgreen
05:29:47,￥3,535,￥3535,UCsZaPDZgpZEBAC86ekkklGA,Piece_Endless,クリアでおめでとう!,darkorange
05:29:58,$9.99,￥1067,UCzcZ2jpO0pvmi1zTWoIHOTw,Corey_Griffin,おめでとう！,gold
05:30:26,€0.99,￥127,UCH_h1LHQ-iD3LKv08WVZVSw,WeedyUwU,_,blue
05:30:58,$3.50,￥373,UCkjf9Y9IgjDtkDG6PKjvQbQ,Heavy_Bowgun_Main,👏👏👏,cyan
05:31:01,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,蟹との長く苦しい戦いに今、終止符が,cyan
05:31:01,A$20.00,￥1658,UCzFWKRNT3htjOf7Xl9iB9yg,metauko,ないすぅ！elite_miko,darkorange
05:31:07,￥610,￥610,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,みこちお疲れ様〜！頑張った,springgreen
05:31:12,$10.00,￥1068,UCm9GU0lHqYS2N4pIdp1lumQ,Night3603,Naisu_Miko!_Good_job._Get_some_well_deserved_rest_later._Clap_clap_clap,gold
05:31:21,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,□,gold
05:31:34,￥350,￥350,UCxqq0awLbn-xznIK1ugpOkA,もんじ,おめでとう！みこち最高！,cyan
05:31:35,$50.00,￥5341,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,よくやった！,magenta
05:31:45,￥3,535,￥3535,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,クリアおめでとーーー！？！？！？！？さすがエリィーートォ,darkorange
05:31:53,$10.00,￥1068,UCIN992HISp2ARkxVvM-KWAg,Dame_Yen,DOOOOOOOM,gold
05:32:07,$5.00,￥534,UCbE61EYcHfw7BoCsUmCCKLw,atariDC_,Big,springgreen
05:32:12,￥500,￥500,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,□,springgreen
05:32:15,￥2,440,￥2440,UC5PgfDxaYuYnZXmX6SDuE7A,竹林の案内人,クリアおめでとう！！！！！,darkorange
05:32:18,￥1,135,￥1135,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,クリアおめでとぉぉぉおおおおおおおお,gold
05:32:20,￥1,220,￥1220,UCU_kCGKHYJgk4HPUpxb8Adw,おじMARU,さすがエリート！！最高やでみこち,gold
05:32:21,￥200,￥200,UCm5jYpT7DFjyF2v_6Vx55Ag,umi,みこちおめでとう！！いってきます,cyan
05:32:23,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,クリアおめでと〜,cyan
05:32:25,￥1,135,￥1135,UCA923TgfExVe38vT6mTf-1Q,Kei,クリアおめでとう！さすがエリート！,gold
05:32:27,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クリアおめでとう！！！さすがエリート！,darkorange
05:32:29,￥200,￥200,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,おめでとう,cyan
05:32:30,￥500,￥500,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,出勤時間前にクリアできてよかった！！おめでとう！！,springgreen
05:32:36,￥1,135,￥1135,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,クリアおめでとう！みこち本当に上手かったね！メッチャ楽しかった！,gold
05:32:36,￥500,￥500,UCWOYCHsVbez8wRvXDdkCw7Q,赤いきつね,クリアおめでとう！たのしかったよ！！,springgreen
05:32:40,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,gold
05:32:45,￥1,000,￥1000,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,クリアおめでとう！面白かった！！次回作もやるなら楽しみにしてるよ～～～～～～～～～～～エリートプレイだったよ,gold
05:32:47,￥500,￥500,UCiXLX5fpKJ9qZj64nsdFDcA,夢ち,クリアおめでとう！！お疲れ様～！,springgreen
05:32:51,$5.00,￥534,UCefjOmhflYyZdhU_UHFbqOg,LetDownLad,Congratulations_Miko,springgreen
05:32:57,￥200,￥200,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,おめでとー,cyan
05:33:00,￥350,￥350,UCYTdtI-bsM5EMewGkEOoJBQ,石楠花,おめでと,cyan
05:33:10,￥201,￥201,UC2cNQcSDJyiZqroR7hiu9CQ,ああ,_,cyan
05:33:10,￥1,000,￥1000,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,おつ35～。くりあおめでとー,gold
05:33:12,NT$75.00,￥286,UC8FlrOABg9YI8sRrs4mxQPQ,干德,_,springgreen
05:33:13,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,クリアおめでとう！！！エリートデーモンハンターだったよ！次回作もみたいね！,springgreen
05:33:13,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,クリアおめでとう！！！そしておはようございます,cyan
05:33:14,￥200,￥200,UCuSETaXzD3lwF1sqCrNsHnw,mimoa,クリアおめでとう！！！,cyan
05:33:15,￥500,￥500,UC7URpjeOWh0_CXmCkteVsqg,いっちにぃーの,クリアオメデトー,springgreen
05:33:21,$2.00,￥213,UCZzBkiZazKGDUNXNX8PpiXA,highflyer,Great_Job_Miko!!!!_,cyan
05:33:27,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！うまかったよ！,springgreen
05:33:29,MX$35.00,￥180,UCcPEF36zgOLkGWsan0WTxZw,Batuh_[バツ],Congratulations,cyan
05:33:29,￥10,000,￥10000,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,長時間お疲れ様でした！デーモンをバッタバッタとなぎ倒す姿はまさにエリート！最高にかっこよかったよ！すき！,red
05:33:31,￥1,135,￥1135,UCHo-qhMeB8nbU5048AqVsnw,神庭悠,_,gold
05:33:37,€5.35,￥687,UCnZo-2eyXq0kIeS23cObBUw,UshiNoNaku,おめでとう！DOOMIKO！,springgreen
05:33:42,￥10,000,￥10000,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,クリアおめでとう！脳筋プレイだけじゃなくちゃんとギミック理解してエリートな立ち回りも出来てたにぇ！かっこよかったよみこち！,red
05:33:47,￥610,￥610,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,クリアおめでとう！コレはエリート,springgreen
05:33:49,￥490,￥490,UC6KL1m-R9A4XHldvXhwESDA,se,クリアおめでとう！,cyan
05:34:10,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],クリアおめでとう！みこち流石エリートだにぇ！前回より格段に上手かったよ！,springgreen
05:33:51,€5.00,￥642,UC4iCYI71_6eVOtoNCsvWAPw,MightyFineIncredible,CONGLATURATION!_YOU_HAVE_COMPLETED_A_GREAT_GAME._AND_PROOVED_THE_JUSTICE_OF_OUR_CULTURE._NOW_GO_AND_REST_OUR_HEROES!,springgreen
05:33:56,$10.00,￥1068,UCGTuaxDHEyEpniQrjv_QUxg,DoubleTeck,Well_played,gold
05:34:00,MX$20.00,￥103,UCWc_cr9X67D4eSxMl3NVSUg,Cesar_Garcia,(シーザー)_メキシコから応援してます！,cyan
05:34:04,ZAR100.00,￥100,UCEPJ3_NTl4FF-1HO0HqQ7AQ,RyokoStrifer,Elite_win!_,gold
05:34:08,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,クリアおめでとう！,cyan
05:34:12,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,DOOMクリアおめでとう！みこちはエリートだにぇ,cyan
05:34:15,￥1,135,￥1135,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,クリアおめでとう🎉めっちゃ上手かったにぇ！カッコ良かった✨,gold
05:34:28,$5.00,￥534,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,Congrats_on_the_clear!,springgreen
05:34:30,￥10,000,￥10000,UCjnLK82NrgJhhSAxd5boLIw,REDALiCE,クリアおめでとう！！！,red
05:34:59,$15.00,￥1602,UCgsx3X4YJN8dJRVszhKOngA,Shinobu,おめでとう!!_Elite_Doom_Girl!,gold
05:35:01,$5.00,￥534,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,Elite_DOOM_Clear!_,springgreen
05:35:19,NT$135.00,￥516,UCfKvb2sgRt5VTD_f_A2XBmw,[CIJ]デザート,クリアおめでとう!長時間配信お疲れ,springgreen
05:35:43,$2.00,￥213,UCTOopZ83iSE5HWdrK9k7PrA,TenGenKen,凄く難しい道を選んだのにクリヤーすることが出来ました！おめでとうございます。次は何でしょうか？,cyan
05:36:19,CA$2.00,￥168,UCUT_G2uq5hNJ7cPnEKtp9Ew,Icen_-_アイセン,Elite_Doom_Slayer!,cyan
05:36:57,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,クリアおめでとう🎉だんだん上手くなっていって見ていて楽しかったよ,springgreen
05:37:27,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,おめでとう！,springgreen
05:37:37,$5.00,￥534,UCpUmTYU3d0ghBw1VwyuCiGw,MildlyIntoxicated_,Elite_Rip_and_Tear,springgreen
05:38:23,￥1,135,￥1135,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,おはようございます。組長、クリアおめでとうございます！長時間耐久お疲れ様でした！,gold
05:38:40,£5.00,￥741,UCeSjs8ZfyFGqNrd5QfEkb8A,DrHeatSync,おめでとうみこさん！ストリームハありがとう！I_hope_you_enjoyed_DOOM!_Unrelated_but_awesome_job_on_Gensokyo_Holoism_as_well.,springgreen
05:39:39,NT$30.00,￥114,UCF-kqsBBP_Qqxp6hTtdEiBg,八雲,皆お疲れ様でしだ～～おやすみなさい,cyan
05:40:22,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,クリアおめでとおおおお！(_˘ω˘)ｽﾔｧ,springgreen
05:44:09,￥500,￥500,UC5ZdG_AEiPEpid3vLI-QAgQ,BLACK,おつみこ〜クリアおめでとう!!,springgreen
05:45:26,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,みこ畜のお陰で作業捗りました。クリアおめでとう！！,gold
05:47:20,￥500,￥500,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,7/7の29時だから間に合う!!みこちがぶりぃ～出来ますように!!(七夕),springgreen
05:50:57,$5.00,￥534,UCLduwHBokPyvsXT05Gs8BzA,Customer_Support_Johnson,Thank_you_for_the_stream!_Get_some_rest._You_earned_it!_Elite_senshi!_🧑7,springgreen
05:52:05,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,You_are_Elite_CUTE!_<3,cyan
05:52:07,￥1,000,￥1000,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,クリアおめでとう！お疲れ様！,gold
05:53:16,￥1,135,￥1135,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ〜クリアおめでとう！,gold
05:54:11,$2.00,￥213,UCLduwHBokPyvsXT05Gs8BzA,Customer_Support_Johnson,Rip_and_tear_the_toilet_elite_way!,cyan
05:59:03,€5.00,￥642,UCxanIFHegm1z4ASegWigzSQ,nyanpantsuuu!,You_did_a_good_Job_Miko!_You_are_truly_Elite._See_you_in_Doom_Eternal.,springgreen
05:59:40,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Much_Love_Miko!_,gold
06:05:06,PEN5.00,￥146,UCXJnCU3C1jwFS2ntD1hVlYw,Kodoku_95,miko_speak_spanish_greetings_from_Peru,springgreen
06:09:48,￥777,￥777,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,みこちゃんのお願いが叶いますように🎋,springgreen
06:17:16,$10.00,￥1068,UCiBhexi0p2Pfmg2qOjxHn6w,ハムム,(❁´◡`❁)*✲ﾟ*ずっと好きだよ〜♥,gold
06:18:25,$5.00,￥534,UC7f3QzicKTxb_cAxXDyEaRA,ヴィルディ[Verdy],My_Tanabata_is_Miko_Forever!_わたしの七夕わ永遠にみこです！,springgreen
06:21:13,€10.00,￥1285,UC-BAE5a5ernk82hvKAGGNPQ,Zerathos_Dagon,みこちだいすき！いつまでも35P〜🌸❤,gold
06:24:48,￥610,￥610,UClcYwWLAsNbTO6qHMfp8bKQ,メロングマ,初見,springgreen
06:28:09,R$5.00,￥94,UCosD6s2im8dGYaqkpfSgc_A,Eizen_[アイゼン],_,springgreen
06:29:49,€5.00,￥642,UCliL6n89xLGfwUudewmS3-A,michino,いつもありがとうございます。ミコスの言葉の温かさと重みを感じ、これからもずっと応援しています。,springgreen
06:30:41,NT$75.00,￥286,UC_GNqzBdzcMFeNFpglPAxzQ,C.P.,□,springgreen
06:31:07,A$5.00,￥414,UC4mlUXAWIcIzi50LOUPNAtw,Garbage_Takes_On_Japanese_Games,_,springgreen
06:31:53,€5.00,￥642,UCpjZTEXLp1QburlPTXJzvbA,Norenche,てんきゅうー！,springgreen
06:32:55,ISK750,￥625,UCRKG-rQgEket26vupENu6LA,Ice_Tea__Maker,Nico_Nico_nii?,springgreen
06:34:47,$20.00,￥2136,UCHocDOj7PbRTr1WjTp1S6hw,LewdDewd,hope_you_had_fun,darkorange
06:39:58,￥200,￥200,UCSvLUyWkWR2Du0kvuOKiStA,ごーや,SHIROBAKOの上映館大丈夫？いろいろ気をつけてもろて,cyan
06:40:58,￥250,￥250,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,長時間お疲れ様、クリアおめでとう！,cyan
