13:39:55,￥10,000,￥10000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨,red
13:40:02,￥5,000,￥5000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨,magenta
14:47:36,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,剣は強化済みだから攻撃力2倍、注目すると姿を消すからその点に注意しよう,gold
15:02:14,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,タートナックリベンジ完了代,springgreen
15:05:20,$10.00,￥1068,UC6Ff1bFK2Wlee_ANVKpocHA,POLMAO,Shuba_Shuba._First_live_stream!,gold
15:08:23,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,オルゴール復活のシーンは狂気的で割とトラウマ,cyan
15:12:36,$5.00,￥534,UChNnurq67SPZvG2D6-ixTZw,faizinmotion,Oh_look!_It's_Frisk_from_Undertale!,springgreen
15:24:43,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,ぶひぶひ,cyan
15:26:42,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,凪,cyan
15:36:10,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,青春に何があったんですか…,cyan
15:43:18,￥500,￥500,UCgOHdD7eHl1pcx4uTEwpsww,ちょく動,クロックタウンの道場で抜刀体験（剣術指導）できるから一度指導を受けることをおすすめします…,springgreen
16:00:18,$5.00,￥534,UCX28e1xF_8rDGykwsbtE6Og,Emu_Enforcer,listen_to_The_Pillows,springgreen
16:07:13,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,仕事の合間にこれた～置きスパしていきまーす,springgreen
16:12:19,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,残念だけど、時オカとはデザインが違うのだよ,cyan
16:12:34,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ミラーシールドのデザインは仕様となっており返品交換はお受けできませんのであしからずｗ,cyan
16:12:50,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,いい盾だろ？（ドヤぁ）,springgreen
16:14:00,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,井戸クリアおめでとう！神殿まで残りあと半分～２／３くらい！,springgreen
16:15:04,￥500,￥500,UCInZT6YporcYPtEbDF6wWKQ,益荒男,ミラーシールドゲットおめでとう・・。私がゲットした時と同じリアクションしてて面白かったです😧,springgreen
16:14:44,₩10,000,￥950,UCZBKsTkH_X01IyAfWfx8cQA,Silbob_Park,ゆっくり休んで今起きました_さっきの放送も見ました。_友達にスバルを教えてあげましたが、私の好みが独特だと言われました。草_でも私には_ホロライブでスバルが一番可愛くて綺麗だと思います！_私が変ではないでしょう？_草_参考に私は韓国人です,gold
16:42:56,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,ありがとう,springgreen
16:46:26,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ヘボ！へぼへぼへぼ！ヘムヘムヘム～,cyan
16:52:05,￥200,￥200,UCnFmughyiDMAE2hV6LmsGeA,隣人XX,小ネタ:イカーナ王「イゴース・ド・イカーナ」の由来は「スゴーイ・ド・いなか」,cyan
16:53:17,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,抜け殻出すときの曲入力の顔が毎度泣きそうで草,cyan
16:53:37,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,抜け殻のリンクが虚無で草,cyan
16:56:17,￥500,￥500,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,かわいいスバルちゃんが見れて最高だった！！！,springgreen
16:58:53,￥200,￥200,UCLltynHYw4RLPCKW1AK85Bw,くしゃみにガチ恋勢のリコ,くしゃみ助かる！,cyan
16:58:58,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,くしゃみたすかる,springgreen
16:59:11,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,くしゃみ助かる,springgreen
16:59:16,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,くしゃみたすかる,cyan
16:59:39,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,くしゃみ助かる！,cyan
17:04:21,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,今度はお嬢に乗っ取られた？,cyan
17:04:43,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,スバル...あなた憑かれてるのよ,cyan
17:08:51,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,イカーナ編お疲れ様！ミラーシールド手に入れた時まったく同じリアクションしたから気持ち凄くわかる、バイトリーダーダンスやギブドのお面入手のシーンとスバルちゃんの面白いリアクションが３Dで見れてとても楽しかった！次回のロックビルの神殿編楽しみにしてるね！,gold
17:09:29,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,お使いダンジョンは見てる方はさっぱりだった、スバルちゃん凄い！,springgreen
17:14:42,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,迷ったら爆弾使う脳筋好き,springgreen
17:15:48,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,今日もお疲れ様！明日に備えて今日はゆっくり寝てね～！,cyan
17:16:23,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
17:16:14,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつヴァルです。遅刻したのでアーカイブチェックします,cyan
17:16:18,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,イカーナの古城クリアおつヴァルでした！いったりきたりで、ややこしいダンジョンでしたねぇ。次のロックビル攻略も楽しみにしております。,springgreen
17:16:35,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,配信乙ヴァル〜♪明日は用事あるから見れないけど頑張って！,springgreen
17:16:46,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした！今日もパニックになって慌ててる姿が非常に可愛かったですガチ恋になりました,cyan
17:17:14,￥500,￥500,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],今日もお疲れ様でした😊。,springgreen
17:17:01,￥200,￥200,UCi0I3avkjQfEexlZ7355_6g,旧Mini,今回もお疲れさまです。,cyan
17:17:01,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。今日も面白かった！明日の神殿攻略も楽しみにしてます！,cyan
17:17:32,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,_,cyan
17:17:40,￥777,￥777,UC79e--kwG2PT-DQhW4fgI9Q,弥生_航,遅ればせながら70万人記念,springgreen
17:17:49,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,ムジュラ実況次回「変身！シュバンゲリオン！」,springgreen
17:18:08,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむ島じょー助,おつヴァル〜！イゴース・ド・イカーナ戦がワンピースのノリをほうふつとさせて、見てて面白かった！明日のロックビル攻略頑張ってね！,gold
17:18:16,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,今日もスバルちゃんの配信見れて、我が青春に悔いなし！,springgreen
17:18:22,￥610,￥610,UCXZ18i6AvcTVJk2WCn_RWQA,うらぴぃ,余談ですが前回行ったミルクバーbgmでフブキちゃんの音madがあるので是非聴いてみてください,springgreen
17:18:24,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,古城クリアお疲れ様！あれこれやることいっぱいだと頭こんがらがっちゃうね...！いっぱい糖分回復してもろて！楽しかった！,springgreen
17:19:01,￥600,￥600,UCLcy-t9e0D0ufZ-8PAIPv4Q,パポゼロ,_,springgreen
17:18:52,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,スバルちゃんそういうところ好き,cyan
17:18:56,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル～！神殿攻略前哨戦お疲れ様でした！！100点満点のリアクションの数々素晴らしかった！！明日はついに神殿攻略！！明日も糖分しっかり準備して頑張ってね！！,springgreen
17:19:07,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ムジュラは当時小学生で全然進められなくてアドバイスなんて出来ないけど、スバゥと同じ気持ちでストーリーを追えて楽しいよ～毎回言ってるけど3Dスバゥ本当可愛いにぇ！！おつヴぁるさま！,springgreen
17:19:01,￥250,￥250,UC1lUcrAt0godqMj2z-JxMpA,火星陣,遅くなったけど70万人おめぇ！,cyan
17:19:22,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,スバルちゃんお疲れ様！！こないだ3DS版のロックビルノーヒント攻略やったら、妖精集めコミでギリギリ3日間に合わなかったよ・・・64版なら逆さ歌の時間も更にゆっくりだしスバルちゃんならイケる！明日も楽しみにしてます～,springgreen
17:19:48,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,おつヴァルでした～～！イカーナ城でお面のリクエストに応えてくれてありがとうｗマーチ見れて楽しかった！,gold
17:20:17,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,初めてのステージ、ギミック、仮面、隠し要素。一回で全部覚えることも要素を見つけることは難しいから、スバルちゃんが覚えてる範囲で、取り逃しとかあっても気にせず自由に楽しもう！,springgreen
17:20:48,￥250,￥250,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,ビーバーから逃げるな,cyan
17:21:12,￥200,￥200,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,体が大きなイカーナ王がなぜリンクに負けたか……それは……心じゃよッ！！,cyan
17:21:38,￥1,220,￥1220,UCG2K46AwFw2gOyfUFU4vngw,あかいぬ,お疲れ様です！イカーナの城攻略おめでとうございます🎊次回に控えているロックビルの神殿はとにかく凄いです。楽しみにしております！,gold
17:21:40,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おつヴァルーミラーシールドのコレジャナイ感凄いけど途中まで空気だったんだものあんな顔になるで…,springgreen
17:21:59,￥500,￥500,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,ニーアオートマタの方のアーカイブは戻ってこない？,springgreen
17:22:05,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,谷編前半おつヴァルでしたー。ロックビルの神殿はグレートベイ以上の、小学生には攻略本ほぼ必須レベルのゼルダシリーズでも五指に入るほどのシリーズ屈指の難度を誇るダンジョンなので、途中のギミックで頭を抱えることになると思いますが頑張っていきましょう。,springgreen
17:21:58,￥1,000,￥1000,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,お疲れ様ー今日も楽しかったよ。この後の作業頑張ってね。明日も楽しみにしてるよーo(･ω･´o),gold
17:23:46,￥500,￥500,UCh138jsVVAPA6b19K1x2V6w,ぴょん太,スバルのリアクション面白くてずっと楽しめましたーおつヴァルー,springgreen
17:23:49,￥500,￥500,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,記念すべき10回目の初スパッス　おつヴァルッス　体調がよくないとのことですが大丈夫でしょうかね？　お腹とか痛い感じですかね？　腸が　超　調子悪い　ってヤツッスか？！　ぅうおぅ今日もキンッキンに冷えてきたので風邪には気を付けてください！　ちなみに先程のギブド避けの家で流れてた曲は実はマリオ64にも…？,springgreen
17:24:00,￥500,￥500,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,おつヴァル　ギブド大変だったけどサクサクだったと思う　ミラーシールドは場所が場所だから怨念でも憑いたのかな　企画考えるの大変そうだけど頑張れ👍,springgreen
17:24:25,€10.00,￥1285,UCGeuiUJjmY8yAS0CfpWl9YA,N_T,これが奇妙に翻訳されたらごめんなさい._Subaru-chan_私は日本語が分からなくても、あなたの可愛くておどけた声を聞くのがとても楽しい._その言葉はわかる_"omae"._結婚してくれませんか_Subaru-chan?_そうでない場合はお願いします_友達になって_soshite_私に日本語を教えて._You're_my_お気に入り_hololiv_memba._Anata_wa_amai,gold
17:25:05,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,おつヴァル！イカーナ城攻略おめでとう！ミラーシールドや変わり身を見た時の反応がスゴく面白かったよ！,cyan
17:25:33,￥500,￥500,UCUk42uuZub7qhZdIx_P2djg,うど君,楽しかったです！,springgreen
17:28:59,￥500,￥500,UCWDa8JmEzmoyZWPAOAxgv6A,グラブス,おつヴァル～　魂の歌はリンクから魂を抜いたらあんな顔になるということでしょうね。ゴロンリンクや、ゾーラリンクから魂を抜いたからダルマーニやミカウになった。,springgreen
17:29:39,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],他の女も見ててごめん,springgreen
17:30:13,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,ワイはスバルちゃんガチ恋勢で単推しやで！…うわ！何をする！やめて！いいね欄を見ないで！,cyan
17:30:26,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,補足：ちなみに金剛の剣はコキリの剣の３倍の威力です。あとロックビルの大妖精コンプ報酬は苦労の割に半分コンプ目当てみたいなほぼ使わない趣味報酬なので、挑戦するなら多くを期待せずいきましょう。,springgreen
17:30:28,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,単推しでなくて申し訳ないけど応援したい気持ちは本当なので許しておくれ…,springgreen
17:30:52,￥610,￥610,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,明日は2Dでやる？,springgreen
17:30:56,￥500,￥500,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,おつヴァルやで～　３Ｄ助かった！めっちゃ頑張ったね～寝不足っぽかったからしっかり寝てもろて　後風邪気を付けてね　今日は体調のガバしそう　喉タオルまくんやで　心配し放題のＰＣスパチャ！いつもの元気なスバルちゃんがいるから急なかわいいが映える！明日も楽しくがんばろねがんばろね～,springgreen
17:32:45,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,長時間お疲れ様～！やること沢山で凄かったね！！これからやることもあるらしいけど、疲れた分ゆっくり休んでね～！！！,springgreen
17:32:47,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,「ほかのところで言っちゃだめだからな！」が「先輩のそういうの、許してあげるの、スバルだけっすからね！！」ってこと？？💢かわいいだろうが💢ｵｼﾞｬﾒﾘｸﾄﾞｳｶｽﾞﾊｧｷﾞｬﾊﾊ!!,springgreen
17:33:27,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,最近ホロメンで体調崩してる子がちょくちょくいるからスバゥも気をつけてね！我が青春にくいな～し！,cyan
17:34:45,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした、休めるときはしっかり休んでください。,springgreen
17:35:24,￥500,￥500,UCK1T8O3f0iyAt3cCjcYuNdA,リプラス幻影,お疲れ様スバル。スバルちゃんの同時視聴枠待ちながら毎日頑張ってます。落ち着いたらいい映画よろしくねスバルちゃん,springgreen
17:35:30,￥1,000,￥1000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,たまに見てます。見てたらムジュラやりたくなる。,gold
17:35:34,￥610,￥610,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,お疲れ様！今日はお使いの日でしたなぁ〜_やっぱおうち3D良い…！,springgreen
17:36:02,HK$25.00,￥344,UCy8_xEc3jMWAB6vsSe1FHMQ,ソーセージ博士Dr.Sausage_360P,病気。だから生放送は見ませんでした。申し訳ありませんが_TAT_(google_translate),springgreen
17:36:46,￥500,￥500,UC_6YF4bisBrngdbpJHoLD1Q,ゆるふわぽん酢,お疲れ様です,springgreen
17:36:30,￥500,￥500,UCW9K_nNPDP-CBvoksihRSIg,naomi_smith,ほっぺくだちい。雪寄せでラジオ感覚で聞いてました。腰が💦明日も頑張れー！！ゆっくり休んで◦<(¦3[▓▓],springgreen
17:36:34,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,そいえば公式さんからアンケート来てて、誰が清楚か聞かれたんだけどどうしよ？,cyan
17:38:12,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
17:38:31,￥2,000,￥2000,UCoRn3HClo62M7seVPrpMa7A,sucano,_,darkorange
17:38:18,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,今日もお疲れ様！,cyan
17:38:52,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,脈真逆(みゃくまぎゃく)3回お願いします。,springgreen
17:39:14,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,予定を組んで全部リアタイするのはスバルちゃんだけやで恥ずかしいからこれがワイが表明できる精一杯,cyan
17:39:23,￥200,￥200,UCE1CmspQY57VYPT1M-Y3bOA,Kayou_Saito,残業時間70超えたので開き直って聴きながら仕事してます,cyan
17:39:21,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,ムジュラ面白かった乙ヴァル！週末の楽しみ！余談だけど、リンクのみがわりが完全に中学の時の音楽教師だったからめっちゃツボってた、目が笑ってないのが最高。,gold
