08:57:48,￥1,000,￥1000,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,朝ホラゲ助かる代,gold
08:59:38,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです、怖いシリーズのゲームですが、みんなと一緒ならきっと大丈夫！直接応援は出来ないけど、仕事しながら応援してるよ、頑張ってね！,gold
08:59:55,￥1,000,￥1000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,リアタイ代！朝からホラーなんて楽しみ過ぎる！頑張ってね！,gold
09:18:41,$2.99,￥319,UCFKnlisU6BHK0hcnoKsm4Aw,vtange,やっぱiPhoneSEで英訳するは辛いです,cyan
09:18:42,￥500,￥500,UCXs5jRNliobULNgxmrb9rvg,クーベル,とうとうソロホラーデビューと聞いて、頑張って！,springgreen
09:21:09,￥1,000,￥1000,UCt0JdPpvPulnlFb2EKVnbCQ,黒風神威【カムイ】,苦手なホラーがんばってね、やはりモンハンの時と比べるとトーン低いねw大丈夫、ラミィちゃんには雪民が憑いてるぞ、怖くない怖くない〜,gold
09:22:54,￥500,￥500,UChOaZiFs6O1EBZMlpAsAJNg,めしめし,今月Vの存在を知った自分は、ラミィの日本酒の予約が出来なかったので泣きます。,springgreen
09:23:33,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,夜勤明けで久しぶりにリアタイできて嬉しい,cyan
09:23:56,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たすかる,springgreen
09:23:58,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,くしゃみ助かる,springgreen
09:23:56,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！,springgreen
09:24:05,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる！,cyan
09:24:05,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,くしゃみ助かる,springgreen
09:24:08,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,３連続くしゃみ助かる！,cyan
09:24:10,￥250,￥250,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,くしゃみ助かる,cyan
09:24:11,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],くしゃみ助かる,springgreen
09:24:14,￥490,￥490,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,くしゃみ助かる,cyan
09:24:18,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,くしゃみ助かる,cyan
09:24:38,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,かわいいくしゃみ連発助かる！,cyan
09:24:47,￥500,￥500,UCNOXpfJWs637I7sP9ZrUAvw,くろくり[呼び捨て][白銀聖騎士団.雪民],くしゃみ助かる,springgreen
09:25:11,￥1,000,￥1000,UCmzVW3OnnjzjKTqZ6Xf7sXQ,SUMI,夜勤明けだからこの時間の配信助かる！,gold
09:26:06,￥200,￥200,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ししろん呼んだらアーニャちゃんが来たんだが？w,cyan
09:28:07,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,ラミィちゃん　おはようございます_朝からホラゲ頑張ってるラミィちゃん見習って仕事頑張ります！,cyan
09:28:20,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,仕事なのでドロンします。怖くなったら雪民さんに60点の大喜利お願いするといいよ！後は任せた雪民さん！,cyan
09:28:37,CA$5.00,￥421,UCAUK8SlgHijd-qIZiQqSbMg,derethus_『fusuma』,Be_brave,_Lamy!_We're_right_behind_you!,springgreen
09:32:08,NT$30.00,￥114,UC9UhsQH4TCSDtdJ8PapI25Q,こんばこんこん,おはラミィ、朝のホラーも頑張ってね(∩´∀｀)∩,cyan
09:34:49,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代,springgreen
09:35:07,￥610,￥610,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,おはらみです、今日はホラーをやるんですね、大丈夫ですよ。オチは分かってます、あーそこそこホラーね、ドッ!!・・・・,springgreen
09:41:44,HK$38.00,￥523,UCHO3yuFXkNzxX1Ot80qagTw,カップヌードルスパイシーシーフード,よしよし。ラミィちゃんはもうすごいえらいですよ。,springgreen
09:48:34,€2.00,￥257,UClrOvThcY5yztIM52XMhw2g,Stray_Dragon_Sneeki,Ganbare_Lamy_mama!_YOU_CAN_DO_IT!_💪(^･ω･^💪),cyan
09:48:39,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,勇気を出すんだ！_怖さを知り、恐怖を克服するんだ！_ツェペリさんから教わった事を思い出して！,cyan
09:49:51,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,_,cyan
09:50:02,￥610,￥610,UCVXsGoUmDzSNRpXW6uz3bvQ,なおなお,モンハン配信と聞いて,springgreen
09:50:17,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)おはようございます！100万人耐久ホラーですか？,cyan
09:57:38,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,カラスがなにかくわえてた？鍵ですか？,cyan
10:00:30,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,朝は一人でホラーゲームをえらいね，よしよし。お仕事中から後はアーライブ観ます。,springgreen
10:02:15,￥100,￥100,UCL2WCbXhw4VTSG3JINfcDaA,ばんちょう,_,blue
10:02:15,￥12,000,￥12000,UCbYXPkBvR1yiDxVWykzkrww,チャッキールーラ,今月分の介護費お支払いしておきます。_ウチのおじいちゃんをよろしくお願いします。,red
10:03:29,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,ばあさんや、わしゃちょいと髪を切りに隣町に行ってくるでの,springgreen
10:04:29,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,ばぁさんや…飯はまだかの〜？,cyan
10:04:56,￥500,￥500,UCJro45vk1kslbkLCbU0Hrng,鬼神の神喰,癒し代,springgreen
10:05:38,￥500,￥500,UCSCWK52WsscGii-ZZqBGDbQ,CTsuzu,ししロン頑張って,springgreen
10:06:43,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,ラミィちゃんの反應はリアリティでかわいいです。心の悪魔の囁きはラミィちゃんにホラーゲーをさせてくれ。心の天使の声はラミィちゃん愛しいからホラーゲーをやめましょう。悪魔が天使をボコボコ打ちました。許してください、ラミィちゃんのかわいい反應を見たい私を。ラミィちゃん大好き~愛してるよ~,springgreen
10:06:48,￥610,￥610,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,仕事中のチラ見　リアタイしたかったー！,springgreen
10:07:55,￥200,￥200,UCgnfb3JQlLoAln9wvwGQfLA,チノ提督,講義だから落ちるね～。引き続き頑張って！！,cyan
10:10:14,￥250,￥250,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,仕事に戻ります！ホラー頑張ってねー！！,cyan
10:10:31,￥500,￥500,UCu1tEbBS_QWUDzbaXD4_DQA,雛森くっきー,ちょっと今登山中で電波キツいのでラミィちゃん頑張ってください,springgreen
10:14:09,￥610,￥610,UCp9ulgJ201Zc2na--Q1T73g,しゅーと,授業あるから_またアーカイブで見るね,springgreen
10:16:04,$10.00,￥1068,UCAxX3_dY_Nfrp7wv0dqJGbA,Halscion,good_luck_lamy!!!!,gold
10:21:06,￥200,￥200,UCPROzT1eaWXvwWjLy44tClQ,おあーん,ラミィや…メシはまだかい？,cyan
10:28:43,￥200,￥200,UC9PdKyPsmmh3dKIdK1WJvTQ,レッドフレーム改赤い一撃,朝活ホラゲー頑張れ。,cyan
10:30:09,$20.00,￥2136,UC1AudQap2WFImSblnOJnV7A,Ryuzaki_Kurotsuchi,_,darkorange
10:36:41,￥500,￥500,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,おはらみです❄_久しぶりのソロホラー、頑張ってください！_アーカイブ楽しみにしていますね,springgreen
10:40:45,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ見切り品【雪民】,ラミィちゃんにはみんなが憑いてるよ,springgreen
10:53:23,￥2,000,￥2000,UCktyacjz4OZwqH1xhBkuN5g,三法印静,朝ホラーは健康に良い,darkorange
10:54:43,￥500,￥500,UCaqb9LLOZTrcp4dhTwPbggQ,こよも【十字を切る左手担当】,朝ホラー頑張ってえらい❗仕事終わったらアーカイブで視聴しますね。,springgreen
10:58:03,￥200,￥200,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],お仕事に行きますので後ほどアーカイブで見ます、ラミィちゃんファイト!!愛してるよ。,cyan
10:59:25,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ラミィちゃんおちつつついてててててて((((,cyan
11:00:03,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代2,springgreen
11:00:38,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,枠の視聴中にうたた寝してしまったみたいなんですが、「ラミィちゃんが恐怖でヤケクソになっている気配がする……？」と現実に戻ってくることができました　なお、ラミィちゃんは実際にヤケクソで「怖がっても終わらないィィィ」的なことを呟いていました,springgreen
11:00:44,￥610,￥610,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,ラミィ虐助かる,springgreen
11:01:46,￥610,￥610,UCk3fWJ3DdoSHUe1LqT2eTJw,ピザマン,朝活ホラーえらい！仕事で見れないのでアーカイブ楽しみにしてます！_実は今日誕生日なのですが、仕事がつらすぎるので応援してもらえたら嬉しいです！_ラミィちゃんの配信いつも楽しみにしてます！これからも応援してます！,springgreen
11:02:25,$5.00,￥534,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,ラミィちゃん大丈夫？頑張れ！ファイト！,springgreen
11:04:33,NT$30.00,￥114,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,_,cyan
11:15:38,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代3,springgreen
11:17:07,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,仕事で見れなさそうなのでアーカイブ代置いておきますね(´ω`)頑張ってね！！,springgreen
11:25:03,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,良い悲鳴代4,springgreen
11:29:01,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,クリアおめでとう!!,springgreen
11:29:22,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,クリアおめでとう！！,springgreen
11:29:51,￥500,￥500,UCf4IaISsE_BooqQYk8KhK1Q,マナ♂,クリアおめでとう！！恐怖の中よく頑張りました👏👏,springgreen
11:30:08,￥500,￥500,UCf6U8vTVwjPKr64j5FxjF7g,いもはす,クリアおめでとう！誕生日にラミィちゃんの絶叫聞けてよかった,springgreen
11:30:36,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,クリアおめでとぉぉぉぉ！！！最近ホラー耐性がついてきたとはいえ、苦手なホラーをクリアできて本当にすごい！偉い！そんな頑張るラミィちゃんだからこそ惚れる！大好き！,springgreen
11:30:35,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,クリアおめでとう！よく頑張ったね！ヾ(･ω･｡)ﾖｼﾖｼ,springgreen
11:30:52,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,ホラーゲームクリアおめでとう！ラミィちゃん一人て完成、本当にすごいです！！！,springgreen
11:30:45,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,クリアおめでとう!,springgreen
11:30:57,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！怖がりながらも最後まで出来てえらい！,cyan
11:30:53,A$5.00,￥414,UCA251CqzS9VGMaikijuxqtg,ありふれた芋でラミィ最強,クリアおめでとう,springgreen
11:30:59,￥2,000,￥2000,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],クリアおめでとうホラー苦手なのに朝からよく頑張ったね。よしよし。（可愛い悲鳴でした）,darkorange
11:31:06,￥200,￥200,UCP2LTeoPKMeP4krnzPE_FKQ,machal_R6抹茶,おめでとうございます。(BAD)END(一択)で御座います。,cyan
11:31:07,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,クリアおめでとう〜！！よく頑張ったね(*´ω｀*)アーカイブ楽しみにしてるよ(笑),springgreen
11:31:08,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,クリアおめでと,springgreen
11:31:13,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,クリアおめでとう！！,springgreen
11:31:18,NT$75.00,￥286,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,クリアおめでとう！,springgreen
11:31:22,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,クリアおめでとー！,springgreen
11:31:29,￥300,￥300,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,クリアおめでとうっ！よく頑張ったね、えらいよ。,cyan
11:31:32,￥500,￥500,UC-5u1dITgNtJR6-G6BG7F4g,神崎カンナ,クリアおめでとう！！,springgreen
11:31:48,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,クリアおめでとう🎉🎉🎉苦手なホラゲーなのによく頑張ったね！！,cyan
11:31:47,CA$5.00,￥421,UCkwnjTThmrJvtQUcX2rSz5A,Natsuyasumi_Summerfish,Congratulation_on_clearing_the_game_,springgreen
11:31:59,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,クリアおめでとう！！よく頑張ったね！,springgreen
11:32:10,￥200,￥200,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],クリアおめでとう,cyan
11:32:11,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ラミィちゃん頑張ったね！おつかれさま～！,springgreen
11:32:23,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,朝からホラゲークリア、お疲れ様でした！追いかけっこ怖い。,cyan
11:32:23,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,ラミィちゃんクリアおめでとう！🎊,cyan
11:32:28,￥1,000,￥1000,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ソロでのホラゲクリアおめでとう。これからは新しいホラゲが出ても余裕でソロ可能ですね。,gold
11:32:34,NT$30.00,￥114,UCZ1wl34svQFbMFcO8ZDcJYQ,雪民snail9487,👏👏👏,cyan
11:32:34,￥1,000,￥1000,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,連日のコラボそして、ホラゲ挑戦お疲れ様でした。昨日の仕切り本当に上手でした、軽快なトークを先輩と繰り広げるラミィちゃんが輝いてました。苦手な事に挑戦するラミィちゃんも素敵です。ホラーに終始ビクビクしてるラミィちゃん凄い可愛いと思ってごめんなさい愛してるよ。,gold
11:32:38,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,ラミィちゃんの叫び声が良すぎでご飯3杯とカップ麺1個食べてお腹が痛い…これが幽霊の仕業かぁ,cyan
11:32:38,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],クリアおめでとう,springgreen
11:32:49,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,クリアおめでとう！！,springgreen
11:32:39,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,クリアおめでとう！！,cyan
11:32:43,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,クリアおめでとう！いい悲鳴だったよ！,cyan
11:32:44,NT$30.00,￥114,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,クリアおめでとう！,cyan
11:32:45,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おめでとう！ホラーを1人でやると聞いてびっくりしたけどクリアできて良かった！頑張った！ないすぅ！,cyan
11:32:47,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,クリアおめでとう！ラミィちゃんソロホラー余裕ですね！！,gold
11:32:48,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉SWD皐【すいぎょくさつき】,今度はこのゲームのカード集めですかね？,cyan
11:32:53,￥500,￥500,UCtw-rHEM6kXKmBLrAi-kf-g,雪月歌,よくがんばった。でも介護とはなんだったのか,springgreen
11:32:55,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ゲームクリアおめでとう！！よく頑張ったね！！,springgreen
11:33:11,NT$75.00,￥286,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,クリアおめでとう！ラミィ良くがんばった、えらい！,springgreen
11:33:23,￥1,000,￥1000,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,クリアおめでどおおおおお_次何のホラゲーする？,gold
11:33:20,￥300,￥300,UCraVc0OkvwIhkt27cmkUVzw,怜識,クリアおめでとー。苦手なホラーがんばれてすごい。打ち合わせまでゆっくり休んでくださいー。,cyan
11:33:25,￥200,￥200,UCUcyXfj0FzDEL5VyV1b4SjQ,からしandわさび711,ラミィちゃんの勇姿を見届けられたので、学校行ってきます！！,cyan
11:33:26,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,クリアおめでとう㊗️ラミィちゃん頑張ってえらい！！,springgreen
11:33:26,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,クリアおめでとうございます！怯えるラミィちゃんかわいかった,springgreen
11:33:33,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィちゃん苦手なホラーを自分で決めてソロクリアおめでとーう！良く頑張ったね！,gold
11:33:42,￥500,￥500,UC1dJnSh7RST2tHPNCmtEAyA,地獄猫*へるにゃん,クリアおめでとう🎊ホラー慣れてきたね!!,springgreen
11:33:39,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],クリアおめでとう！久々のソロホラゲおつかれさまでした！,springgreen
11:33:41,￥500,￥500,UC7eVOowDPphuVwF_8LIblgA,rasoto,クリアおめでとう代,springgreen
11:33:46,NT$75.00,￥286,UCIrYMsGMss0OFy2VxRXzglQ,Clev_Philia,congratulations!!,springgreen
11:33:50,￥500,￥500,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,ホラゲお疲れさまでした！！　完走できてえらい！,springgreen
11:33:55,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ケリアおめでとう🎉🎉　　ラミィちゃんお疲れ様でした　　今日も大好き❤❤,cyan
11:33:59,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,朝ホラーだからか、ぐいぐい進んでて強かったですね。ツッコミも鋭利さが増してました。だからなのか、寂しがりが心にグッときてしまいました…_それにしてもおばあちゃんもラストも順応早くてすごかったですね。成長が止まらないラミィさんに感心しつつ、朝ホラーお疲れさまでした！克服ですかね？,springgreen
11:34:00,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,おつらみでした！クリア出来てえらい！さあアンコウもやろうね、、、,cyan
11:34:02,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ソロホラゲのクリアおめでとうございます～！逃げるアクションがあったりと大変でしたね。。よしよしよし　楽しかったで！！,springgreen
11:34:02,￥200,￥200,UCalDF8aaT1N9R-6UIjcuGww,數翔‐カズト‐,クリア,cyan
11:34:02,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,クリアおめでとうございます！苦手なホラーゲームお疲れ様でした！ぜ、全然怖くなかったし！,gold
11:34:03,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,苦手なホラー完走できて,springgreen
11:34:05,￥200,￥200,UCc-a9NJz6LMQXkY1aO13mrg,【ニャースガチ勢】猫娘なるち【雪民】,ホラーお疲れ様でした、無事クリアできてよかったです。ところでなんでホラーやろうと思ったんですか？ｗ,cyan
11:34:07,￥610,￥610,UCtiGTk6wl0fvfJkpStiU1oA,湊雪音,クリアおめでとう,springgreen
11:34:15,￥2,000,￥2000,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,朝活ホラゲおつらみちゃん！ビビりつつもツッコミを入れながら実況していくラミィちゃん面白かったw_今週も朝活ありがとう。私は朝があまりにも苦手で、毎朝「有休使っちゃおうかなあ」の気持ちと葛藤してるんだけど、朝活のおかげで「やっぱ頑張ってみるか！」と奮い立たせる活力を貰えています。魅力的な子が多いホロライブだけど、ラミィちゃんは私にとって唯一無二の存在です。いつも本当にありがとう。普段は照れ臭くて言えないけど今日だけは言いたい、ラミィちゃん愛してる。,darkorange
11:34:16,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,クリアおめでとー。朝からホラー頑張ったねー,springgreen
11:34:18,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,クリアおめでとう😵ソロホラー...多分大丈夫...ちょっと落ち著いて大丈夫ですよ～,springgreen
