00:32:20,￥10,000,￥10000,UCDeQBqp_711Sn1ieXrUQ06g,サンド,初赤スパチャです！予定があって見れないので投げときます。船長が一番かわいいんだワ～,red
00:37:02,￥10,000,￥10000,UC1wzJTeM8txPMosaTdVSupw,こうでん,待機なんだわ,red
01:08:36,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,遅ればせながらあけおめ申し上げます。,cyan
01:08:43,￥10,000,￥10000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長は可愛いさと色気に満ちたお姉さんですよ。今年も魅せられます！船長好きですよー！！,red
01:08:43,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,好きです,cyan
01:09:04,￥610,￥610,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,船長！好きです！,springgreen
01:09:16,￥200,￥200,UCTAAEUxQke4u94HNvcVuisA,遠北ヌル,船長の配信好き,cyan
01:09:21,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,絶対止めよう,cyan
01:09:42,￥1,000,￥1000,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,定期,gold
01:10:11,￥200,￥200,UCjpR-SnWFDjh50_lHT6YBWg,ハトさん,俺も船長の配信見てたらぽいぽいお金投げてるかもしれない…,cyan
01:10:24,￥200,￥200,UCl8UPI1nRSLKmV0bMnjZUcQ,kei_nac,やっぱやめといてください……,cyan
01:10:25,￥250,￥250,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,課金の沼のわかりみが深い代,cyan
01:10:40,￥5,000,￥5000,UCoVa7poogyI9iDwNQLPQ16Q,イエナ,初スパチャです、アズレンコラボでホロライブを知り、いろんなメンバーの配信を見て、最後は船長のファンになった。やはり船長のようなオトナのおねえさんが一番魅力的だと思います、これからも応援します,magenta
01:10:45,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,遅れましたお年玉、船長あけましておめでとうございまし！,gold
01:10:53,￥200,￥200,UCYw6f6Sg4LL7H77GllPdqiw,モノクロ減量中,自制ができなくて辞世の句を詠みそうになった船長,cyan
01:11:01,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,えらい,cyan
01:11:25,￥200,￥200,UCPQUe2yFuGcat0ldH9Hskxg,宇治抹茶,忘れてた今日のログボ,cyan
01:12:27,￥500,￥500,UC_tc2zJ4ooCvnamgyNlmQuA,業の深い人,推せるうちに推すゾイ。,springgreen
01:13:13,￥110,￥110,UCZiD6Pxo8RpGUSo5oigTqaQ,三島由紀夫,_,blue
01:13:16,￥200,￥200,UC0doSPhctOs64ih_buvcDqw,メットライフドーム夫,_,cyan
01:13:49,￥10,000,￥10000,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,冬コミで無事船長のあったけぇカイロ入手＆冬コミラジオ参加できました！　会場みんなでヨーソローできて尊い気持ちで年越しを迎えられ最高の気分です　今年もご自愛の上無理せず楽しく頑張ってください！　お年玉のおすそ分けにはじめての赤スパ、船長に捧げます...,red
01:13:57,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,古式さんをすこれ,cyan
01:14:05,￥250,￥250,UCgKcg97pvhKzXbM4dvAmSxQ,たいよう,新年の記念に人生初スパチャ投げます！,cyan
01:14:26,￥810,￥810,UC-xrMxkkPiYrkOiEn-sH9dA,ケニチ無糖,カービー配信の化け物連呼でファンになりました,springgreen
01:18:08,￥500,￥500,UCkMoKJ_Nv_G8rq6uUBxXbhg,ヨリ,マジで部屋寒くて凍えそうなので暖めてください,springgreen
01:18:22,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,かわいい,cyan
01:18:29,￥250,￥250,UCnkZ7BtsHHMasmwv7n1P1Og,すいめい,_,cyan
01:19:45,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,聞きたい！！！！,cyan
01:19:49,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,ききたい,cyan
01:19:56,￥1,000,￥1000,UCmWSwUJNY0j3J0xVBGxfhAQ,JUN,っききたい,gold
01:20:42,￥200,￥200,UCFHZcR624wZRfF1reW_3PpQ,棗十三,ミュートの犠牲者が多すぎるw,cyan
01:21:07,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,船長今日雰囲気変わった？いつもより可愛い,cyan
01:21:33,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,収益化対策で開始5分くらいはエチチなこと言ったり見せたりしないよう気をつけて（ソースはココ会長）,cyan
01:21:39,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,#,springgreen
01:21:59,￥200,￥200,UC1pNHt2kU9TcAhe6T5r2bPg,健全なはな,脳味噌かえして,cyan
01:22:30,￥370,￥370,UCSbi88CAKYFA8CDADnC--tg,もぐもぐ,拾った小銭です,cyan
01:22:42,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,こんな額のお年玉しか出せないですがご査収下さい,cyan
01:23:03,￥10,000,￥10000,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,お年玉,red
01:23:14,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,お賽銭です,cyan
01:23:34,￥2,000,￥2000,UCsipfyfXQtKm_mIFUizvTuA,J_Wolf,2000円でごめん…,darkorange
01:23:49,￥200,￥200,UCMEv1-mEcWGDqJAyhq6NgGg,蜃気楼,船長！よろしければ最後に「レッツビギンでございます」をお願いします！,cyan
01:24:42,￥1,000,￥1000,UC_DC2Bsjenh1yRZU14hoe1A,白猫りょーちん,少ないですが、お年玉です,gold
01:25:22,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,月夜ばかりと思うなよは知ってる,cyan
01:25:31,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,アーカイブ代,springgreen
01:26:05,￥1,220,￥1220,UCf3qYljod-fqIxEMSb569YQ,KZK,初スパチャ船長に捧げます,gold
01:26:56,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,船長かわいい！服綺麗！,cyan
01:27:24,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,台パン船長たすかる,cyan
01:28:26,￥200,￥200,UCPQUe2yFuGcat0ldH9Hskxg,宇治抹茶,船長の放送ならなんだって楽しいんだワ,cyan
01:29:04,￥500,￥500,UCnHIUwHGSLT6wbZt4RDA-jg,ゴリゴリ,遅刻してスミマセン😢代,springgreen
01:30:21,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,あれあれ？怒らせていいんですか？使いますよ。イオナズン。,cyan
01:31:13,￥610,￥610,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,運がよかったな。今日は,springgreen
01:31:45,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,本編知らずに曲だけレパートリが増えるんだワ,cyan
01:33:39,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,リラックマかわいい！船長もかわいい　大好き,cyan
01:33:54,￥250,￥250,UCCglITGxI6VMrm4YvQekLEQ,パッパニドワ,貸した千円返して,cyan
01:34:08,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,睡眠導入とは_#とまらないホロライブ,cyan
01:34:12,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,早口！,cyan
01:35:12,￥250,￥250,UCLL6UvFxd4ddWOPELY1rtVw,ないすとみーと,この話めっちゃ好き,cyan
01:35:35,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,おれじゃん,cyan
01:36:35,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,好きな話を生き生きと話してる船長が一番好き！,red
01:36:48,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,悲しい,springgreen
01:37:31,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,そんな語ってる船長もかわいい,cyan
01:39:11,￥200,￥200,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,雑談しながら資材集めしてもいいんだよ,cyan
01:39:23,NT$75.00,￥286,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,船長のマイクラ配信見たい！なにも作らなくても、村を一周してみんなの建物を見る配信だけでもいいから,springgreen
01:39:24,￥200,￥200,UCmGpUcTbRYmNWgkORADyhJg,紅葉烈火,サンドボックスゲームは持て余すタイプか,cyan
01:42:13,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,仕事中〜_船長配信頑張って〜！_お酒はほどほどに〜,cyan
01:43:07,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,_,cyan
01:43:32,￥5,000,￥5000,UCcXc8q7e7NvISzftZigyXSA,雛菊,_,magenta
01:46:16,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,エアライドは神ゲー,cyan
01:47:57,￥500,￥500,UCdRpaVBQ4bWL5gr-178iBfQ,sys__cat,老人会費,springgreen
01:53:01,￥200,￥200,UCSzewDaSRaJm7C-Lx-TOzJA,鮮やかな色彩,_,cyan
01:53:27,￥200,￥200,UCgSQD3F4AypfbIDkiRzN9LQ,ずんだ_ずんだずんだずんだ_ずんだずんだ,_,cyan
01:53:58,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,お疲れ様です(｀･ω･´)ゞ,cyan
01:54:51,￥12,000,￥12000,UCVHVUVKH7SPgxMsiKq4lS6A,魂のおじたん,今年初船長見たら花魁？なってて可愛いぜー！あけおめーお年玉だよ,red
01:54:58,￥250,￥250,UCSLgHQgTpbYhxaz-Uch5jiQ,響鬼暁_[ヒビキアカツキ],無理はしないで船長,cyan
01:55:52,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,トゥイートあげ直したら見てくれますか？,cyan
01:56:39,￥250,￥250,UCoH5QUPQ51aYpsdV204rLGw,ぽんず,無理しないでよ！ご飯食べてきな,cyan
01:56:40,￥200,￥200,UCuiup47Y7-BQ-BO12tG09RA,サキたん,体を気遣って,cyan
01:56:41,￥1,000,￥1000,UC_c6T0LlVdbesxMSZO6sKMw,天かす,_,gold
01:57:03,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,無理ダメよ,cyan
01:57:33,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,_,springgreen
01:57:37,￥500,￥500,UCjYRhQcwsMrxbaiPeGVkFrQ,真神志貴,コミュの機会は積極的に取っていくべき,springgreen
01:57:47,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,ご飯たべてきて後日てぇてぇ話聞かせて,cyan
01:57:50,￥500,￥500,UCGTSIWeOZRjccZWda1aY6kg,イオンシェルノ,ご飯に行って、交友関係を温めてきな。で、後日でいいからその話を聞かせてね。,springgreen
01:58:27,￥250,￥250,UCJi9_apQgRSSqFPk2IauJJg,しめじ,ご飯てぇてぇ,cyan
01:58:36,￥1,000,￥1000,UCZrMoXDCPoTaTjardCOyFyQ,なべ,初スパです　船長に会えるのは願ってもないことですがぜひ休息を取ってください,gold
01:58:53,￥1,000,￥1000,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,ご飯代の足しに……,gold
01:59:15,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,少ないけど交通費の足しに,cyan
01:59:21,￥10,000,￥10000,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,船長年末から年始までお疲れ様　お年玉追加あげるﾍﾟﾁﾍﾟﾁ　交通費とか色々なことの代わりにしてね,red
01:59:53,￥300,￥300,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,お年玉まだだったけど、こんだけしかなかった……今日もエロいっすね船長,cyan
02:00:10,￥1,000,￥1000,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,船長度々言うけど無茶しないように、体大事,gold
02:00:47,￥200,￥200,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,船長大好き！夜も遅いので船長の事考えながら寝るんで最後に煩悩に悩まされる位情熱的なちゅーお願いします,cyan
02:00:50,￥2,000,￥2000,UCMIOJeRgn_Fmm_xFpkViuJQ,透綾_toaya,船長かわいいから好き　タクシー代の足しに,darkorange
02:00:58,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
02:01:20,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,雑談楽しかったです、好きです,cyan
02:01:23,￥1,000,￥1000,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,楽しかったです,gold
02:01:26,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長のお声聞けるだけでたのしいやで,cyan
02:01:27,￥500,￥500,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,今日も楽しかったですー！ぐっすり寝てねー！,springgreen
02:01:28,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日もとても楽しい配信でした。船長大好きです！,cyan
02:01:30,￥1,000,￥1000,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,船長が楽しそうに配信してるの見ると元気貰えるの一味として幸せです,gold
02:01:30,￥300,￥300,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,じゃあ私はタイツ代を,cyan
02:01:32,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長大好き！最後におやすみなさいって言ってもらっていいですか？,cyan
02:01:35,￥200,￥200,UCste4mHs_CZGzNLLnFcEi1Q,双海,お疲れ様です,cyan
02:01:39,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,なんとなくですが3回強めになでてください,cyan
02:01:41,￥250,￥250,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,今日もおつかれさまです〜,cyan
02:01:45,￥200,￥200,UCKtQaF8lVtE8XZ_EpE3QKyg,気まぐれなバイク乗り,_,cyan
02:01:45,￥1,000,￥1000,UChWW0vmqGbMJ9wAltIHYZDQ,わたし,船長の雑談スキですよ～,gold
02:01:48,￥20,000,￥20000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,タクシー代といつも配信ありがとう代、大好きよ、マリン船長,red
02:01:49,￥610,￥610,UCJi9_apQgRSSqFPk2IauJJg,しめじ,古のゲーム雑談楽しかった,springgreen
02:01:57,￥500,￥500,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,船長すき,springgreen
02:02:01,￥500,￥500,UCyjvPbGLX3s_kMs9xaW39zw,いい年おっさん,スパチャぽいぽいの民。雑談楽しかった。,springgreen
02:02:08,￥200,￥200,UCL-icvgkRbd5-7VqVZ1ICKA,くらぎるい,_,cyan
02:02:12,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,今日も雑談楽しかった、船長好きです。なでてください,cyan
02:02:12,￥1,000,￥1000,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,今日も楽しかったです代。,gold
02:02:14,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,今日も雑談楽しかったです。マイクラ楽しみにしてます～,cyan
02:02:20,￥500,￥500,UCGn-mzqP4Q6Y-AbrNiVhhPg,toto_lolo,船長に初チャットします。なでてください。言ってみたかった。,springgreen
02:02:21,￥200,￥200,UCnHIUwHGSLT6wbZt4RDA-jg,ゴリゴリ,撫で下さい❗️,cyan
02:02:23,￥200,￥200,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,お疲れ様でした！,cyan
02:02:23,￥500,￥500,UCQS1oK9G_aUYDOIoJe3cCoQ,くれる,雑談たのしかったです,springgreen
02:02:24,￥250,￥250,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,船長の晴れ着が麗しすぎて惚れ直しました代,cyan
02:02:30,￥200,￥200,UCzWUp4cOB6h0kuE0arkyOkQ,負け犬おじさん,雑談が好き,cyan
02:02:30,￥1,000,￥1000,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,今日も楽しかった,gold
02:02:40,￥500,￥500,UCcuWIc5Fak2CwLp2g0xy4wg,しらく,エゴサいつもおつかれさま代,springgreen
02:02:42,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,初スパチャ,cyan
02:02:49,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,雑談配信楽しかったです！おやすみなさい！,springgreen
02:02:55,￥200,￥200,UCWJFTOIfZ_pf9qgmjs9iwXw,くるつ,船長なでて下さい,cyan
02:02:59,￥200,￥200,UC4JH2GHgOLYeEGFEHWlRxJw,カネキユーシ,お疲れさまでした～次も楽しみにしています,cyan
02:03:00,￥500,￥500,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,定例会議今日も楽しかったナリ,springgreen
02:03:02,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,船長好き,cyan
02:03:03,￥200,￥200,UC6sCt0qX4MsTUPEs1j848JA,王子Vaan,楽しかったです,cyan
02:03:05,￥250,￥250,UCntTS3oiGcsaKQ2Rd7jFlbg,わっふぃー,新衣装えちちで好き,cyan
02:03:08,￥200,￥200,UCK807cpE7t4LFGo65VBT-iQ,【Zeller研究所所長】夕・C・Zeller,年末年始は休憩しにくい時期ではあるけどちゃんと食べて無理しないでください。（ゆーしーつぇらー）,cyan
02:03:09,￥500,￥500,UCVy-qgLTj10iOvzy3hmQbgQ,Utah-ゆた-,船長お疲れ様！,springgreen
02:03:09,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,船長とのゆったり雑談楽しかったです！,cyan
02:03:18,￥200,￥200,UCxU3LYNINjNazbdMBWTZkzQ,ぺぽかぼちゃ,お疲れ様です！今日も楽しかったです！,cyan
02:03:19,￥500,￥500,UCVy-qgLTj10iOvzy3hmQbgQ,Utah-ゆた-,船長お疲れ様！,springgreen
02:03:21,￥250,￥250,UChnB154SiWx5PQaHQfNmzQg,huu,お休みなさい代,cyan
02:03:44,￥200,￥200,UCgTcmElyeyB7vBDB51xyBeg,百貨店,船長の昔話すき,cyan
02:03:55,￥500,￥500,UCvlH58MsHu6eHlwM6qzVX0w,9Bギンコ,新衣装の緊縛イラスト描いてる代,springgreen
02:03:55,￥1,220,￥1220,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,滑り込みスパチャ,gold
02:04:04,￥200,￥200,UCNz8ZXtjjiTu2lDDwDAHC4w,茜屋,_,cyan
02:04:06,￥300,￥300,UCoGiZid-ebI1OjUPpwtk2Zw,桜川みお,_,cyan
02:04:10,￥1,000,￥1000,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,ラブ,gold
