22:30:49,￥1,000,￥1000,UCQRqjbyNWdneApyww00fatw,Mahoyo,スバルおめでとう！！！！！！本当に素晴らしいプレイだった！！！めっちゃ感動したよ！！！😭😭😭やっぱりスバルしか勝たん！！！！,gold
22:31:04,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,スバルちゃん上手になったねぇ,springgreen
22:30:53,￥200,￥200,UCSG8nSG56cfMQ0Pdu10tPcA,パクマン・ベルモンド,上達速度やフラグ回収。感心します！おめでとう！！,cyan
22:31:03,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,ないすぅ！　,cyan
22:30:56,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,ナイスクリア！！！！！！！！,springgreen
22:31:09,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
22:30:58,￥200,￥200,UCCo-7mWcxTFQZ-tvfevVqig,かと,ナイス！！！,cyan
22:31:00,￥610,￥610,UCbD-y5dRw6A5uiEwzTX0iWQ,さんだるまん,おめ！！！！,springgreen
22:31:02,￥1,000,￥1000,UCH9aeYjo2XOEL14isXkZRBQ,00_asebi_00,ナイス,gold
22:31:05,￥610,￥610,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,ナイスぅぅぅぅ！！！！！！！,springgreen
22:31:08,￥1,000,￥1000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,おめでとうございます,gold
22:31:10,￥250,￥250,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おめでとー！！！！,cyan
22:31:13,￥2,000,￥2000,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,クリアおめでとぉおお！！,darkorange
22:31:13,￥610,￥610,UC5lwk4Qd2EEASYTaFYhSWWA,なっしんぐnothing,おめでとう,springgreen
22:31:32,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,おめでとーーー！,springgreen
22:31:21,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,ないすうううううクリアおめ！！,springgreen
22:31:23,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,ナイスクリア！裏での練習の成果が超出てたね！さすスバ！,springgreen
22:31:25,￥300,￥300,UCcrtAQktGTIiXpYWU_Y7gHQ,JEMLi,Well_Play!!,cyan
22:31:30,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,おめでとうございます🎉ここからが本番です！,cyan
22:31:36,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,ナイスぅーー……え？まだ続きが？,springgreen
22:31:38,￥500,￥500,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,ないす！,springgreen
22:31:40,￥610,￥610,UCsh6LrJZfHfX9oa-eNsmLtA,チャンネルゾンビ,おめでとう,springgreen
22:31:41,￥500,￥500,UCfmTEvKn5h_hoWi-VLEQ8Qg,ardashir_sasan,_,springgreen
22:31:43,￥610,￥610,UCavnXazzkb5Zfl493i5x7Gw,かわらいとしやプロレスラー,ヨーーーーーーシ！！！,springgreen
22:31:43,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,やったか！！？,springgreen
22:31:44,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,まず１戦クリア、見届けだぞ！次もいけ！,springgreen
22:31:47,$5.00,￥534,UCs7F67fYnVkWx6a_GyhNOdw,Sigma,Master_Subaru_🙇,springgreen
22:31:49,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,おめでとう！練習の成果だねぇ！,springgreen
22:32:13,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃん、さてはこのステージやり込んでるなッ！　動きがめっちゃうまくなってて別人疑ってしまった,springgreen
22:32:13,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おめでとうございます,cyan
22:32:19,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,ナイスゥ！,cyan
22:32:49,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ないすぅ！,gold
22:32:49,￥500,￥500,UCpjE22kjEmFSwpiNh5YZ9mw,茶塩,クリアおめでとう！,springgreen
22:33:03,￥500,￥500,UC3l4wtH352xaY3JDviV8X1Q,connect,めっちゃ練習してるやんけ！！！,springgreen
22:32:54,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,ナイスクリア！,springgreen
22:32:54,￥200,￥200,UCCo-7mWcxTFQZ-tvfevVqig,かと,クリアおめでとう！,cyan
22:33:09,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,これは攻略動画！クリアおめでとう！！！,springgreen
22:32:58,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,凄い！！！！！！！！！！おめでとう！！！！！！！,cyan
22:33:07,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],３面クリアおめでとおおおおおおおおおお,springgreen
22:33:00,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おめでと！！！すげぇ！！,springgreen
22:33:02,￥370,￥370,UC14HbavRihC7WmwbZ1dv1Jw,驚くほどあっちー,おめでとう！,cyan
22:33:04,￥370,￥370,UCavnXazzkb5Zfl493i5x7Gw,かわらいとしやプロレスラー,エスケーーーーーーープ！！！！！,cyan
22:33:05,￥120,￥120,UC1A-_SXnipLeD7vWcfaZL6A,TENPA,_,blue
22:33:06,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,これは攻略動画ですわ・・・,springgreen
22:33:10,￥286,￥286,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,omedeto~~~,cyan
22:33:12,￥1,000,￥1000,UCxPeiI4AS0VBLONrLRONRlg,-,GJ,gold
22:33:14,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ステージ3クリアおめでとう！！,gold
22:33:14,￥1,000,￥1000,UCI9VJJdpdB-q72-RnPoJHeA,とまやん,すごいよ！！！！ナイスゥ！！！！,gold
22:33:14,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,スバル祝福代！おめでとう！,springgreen
22:33:16,￥1,000,￥1000,UC7_lGdQHL8fWHvkk1hZVu_g,リトル,クリアおめでとう！！！,gold
22:33:17,￥1,000,￥1000,UC5-RlMllgVAElXPNZeyzr2g,柿煎餅,見ごたえあった,gold
22:33:18,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,スバルちゃんはエライ！！！！クリアおめでとぉ！！！！！,springgreen
22:33:39,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,おぉ！クリアおめでとう！！すごく上達してるなぁ…スバルの成長が素晴らしい！,springgreen
22:33:41,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,大空プロ、感動をありがとう,springgreen
22:33:19,￥12,000,￥12000,UCQFxRMBqmCIm6irZ3blhJUA,ヤマト,おめでとうございます！,red
22:33:22,￥610,￥610,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,お疲れおめでとう！,springgreen
22:33:35,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,スバル凄い！,cyan
22:33:25,￥1,555,￥1555,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,NICE_CLEAR🎉6時間が生きた形！🦆,gold
22:33:27,￥1,000,￥1000,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,ナイスクリア！！,gold
22:33:29,￥200,￥200,UCHb0Ei5PB7aRH8ecEwOspsA,Tyrfing121,クリアおめでとぉ！✨🎊✨,cyan
22:33:29,￥200,￥200,UC6o8vTmpTuJ54nqK_Sxw5wQ,米粉パン,おめでと,cyan
22:33:31,￥500,￥500,UC9SWYr7kIOvdVzg5Cjp9M_w,闇鍋奉行,おめでとう！,springgreen
22:33:34,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,3面クリアおめでとう！サンズ戦からゲーム上手くなってんねぇ！,springgreen
22:33:34,￥500,￥500,UCwvmwa3gvL8fWXhGxpFTZdA,yu_-_ya,おめでとう！,springgreen
22:33:36,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,第3ステージクリアおめでとう🎉🎉練習の成果出てたぞ〜！！！！,springgreen
22:33:37,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,庭師打倒おめ！,springgreen
22:33:43,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,クリアおめでとうございます！,springgreen
22:33:44,￥500,￥500,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,クリアおめでとう！すごかった！！！,springgreen
22:33:46,￥500,￥500,UCCZlB7phqMmaqYug10pRsgw,べた,やっぱスバルちゃんゲーム上手い,springgreen
22:33:48,￥5,000,￥5000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,お見事！！ナイスファイト！🎉🎉🎉,magenta
22:34:08,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,スバルちゃんよく頑張ったぞ！,cyan
22:33:48,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,庭師クリアおめでとう！！でも、配信的にどうなん？,springgreen
22:33:49,￥500,￥500,UC8gxtSRZhHZoKbd7lmaC_hA,興・O,おめでとお！,springgreen
22:33:51,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,突破おめでとおおおおおおおおおお！！！,springgreen
22:33:54,￥1,000,￥1000,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,本気モードスバルちゃんカッコイイ好き！！クリアおめでとう！！！,gold
22:33:54,￥610,￥610,UCcyD68k0G775otfqW6dNoJA,てぃーぜ,おめでとう！,springgreen
22:33:57,￥3,000,￥3000,UCLouZdczsEheD6Ea91Hjktg,T_P,ゲーマー魂を感じた　感動した,darkorange
22:33:57,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,クリアおめでとう！,gold
22:34:08,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,クリアおめでとおおお！すごく難しいのによく頑張った！,darkorange
22:33:57,￥200,￥200,UCbmG1GMx1B7jHfEh50xdtBw,モフ山ワン蔵,クリアおめでとう～！！！,cyan
22:33:58,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,練習は嘘つかねぇんだよなぁ…！！,springgreen
22:34:00,￥500,￥500,UC7KYNKLndqvLDSvGEEo4BnA,おさやん,6時間の成果見せてもらいました！,springgreen
22:34:02,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,クリアおめでとー！練習の成果が見えてめちゃよかった！,springgreen
22:34:04,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,クリアおめでとー！想像以上にうまくてカッコよかったよ！,cyan
22:34:05,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,完璧な逃走術！努力が実ったね！,cyan
22:34:07,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,おめでとー！！６時間の努力が目に見えて良かった、よく頑張りました！！,springgreen
22:34:09,￥610,￥610,UCFz0qzQHAyp4Wzr643nNnNA,toshi,スバルカッコ良すぎ,springgreen
22:34:12,￥2,000,￥2000,UCDkysXQ3FEOxlL3aWG5u8pQ,サム志意,ナイス努力＆成功,darkorange
22:34:21,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,スバルちゃんの努力、しかと見届けたぞ！,springgreen
22:34:24,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おめでとう！これは攻略動画,springgreen
22:34:26,￥610,￥610,UCX_jsfKi8y7lQccUutRVJlQ,メリー,クリアおめでとう！！！,springgreen
22:34:29,￥220,￥220,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,congratulation🎶,cyan
22:34:34,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,クリアおめでとう🎉さあ次の深淵へ😎,springgreen
22:34:34,￥200,￥200,UC6iBCdgyPZqVZ_3E_qXa9cQ,00Gピース,3面クリアおめでとう！！攻略法完璧だったよ！！！,cyan
22:34:35,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,おめでとう！,springgreen
22:34:47,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,アヒルのことがわからないアヒルとは…,cyan
22:35:09,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,すまん、あえて厳しいこと言いうと今日のスバル最高や！！！100点中10000000000点！！！,gold
22:34:52,￥370,￥370,UCavnXazzkb5Zfl493i5x7Gw,かわらいとしやプロレスラー,同キャラ対戦,cyan
22:35:24,￥500,￥500,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,庭師クリアおめでとう～～～！　ガチプレイかっこよかった(*￣▽￣),springgreen
22:35:17,￥610,￥610,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,クリアおめでとおおおお,springgreen
22:35:23,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,練習は嘘をつかない…頑スバった感動した,springgreen
22:35:52,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],アヒルVSアヒル,cyan
22:35:56,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,いや、すげえや、前回とは別人レベルじゃん、え？ここスバルの配信であってる？,cyan
22:36:01,￥1,000,￥1000,UCBJYEbDrvRyctINf4wcKZNA,佐藤マリオ,初スパ　スバル3面_クリアおめでとう,gold
22:37:18,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,スバルちゃんはアヒルになりたいの？,cyan
22:37:20,￥250,￥250,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,クリアおめでとおおお！！！,cyan
22:41:18,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,クラピカ、風評被害の段！,cyan
22:41:36,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,世界で一番クラピカに騙された女,cyan
22:47:29,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,すまんがリメイクバイオ2のハードコアの方が10倍難しい,gold
22:54:13,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,無知と清楚は違うと思うが…,gold
22:55:13,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,何か、探知機使って、隔壁(かくへき)開けて、映画のエイリアンシリーズを思い出したよ……。武器無いしアヒルだけど。,springgreen
22:55:28,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],スバゥがんばれ超がんばれ！！,springgreen
23:00:49,￥200,￥200,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,たまにスバルがJOJOの『波紋の呼吸』してるの草、コオオォォォォ‥,cyan
23:14:29,￥250,￥250,UCT0nMppLEIB7hyHT1-odVHg,東n【ひがしえぬ】【とんぬ】,やられたら敗北の歌聞きたいです,cyan
23:16:25,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,今日もスバルがよう泣いとる、,cyan
23:16:29,$5.00,￥534,UCbZ6PXMB7O6aDbM6LrgcTEw,first_last,絶望,springgreen
23:17:03,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],リベンジがんばろう！！,cyan
23:17:06,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
23:17:15,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,最後悔しかったがドンマイ！また次頑張ろう！,darkorange
23:17:20,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,すばるしか勝たん！,cyan
23:17:22,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァルでしたー三章クリアおめでとう最後は惜しかった！,springgreen
23:17:35,￥500,￥500,UC7KYNKLndqvLDSvGEEo4BnA,おさやん,あの一個取り逃しはしばらくひきずりそう,springgreen
23:17:43,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,惜しかった...次はいけると信じて！,springgreen
23:17:44,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,次回こそ、スバルが最強のアヒルであることを証明するんや,springgreen
23:17:46,￥7,000,￥7000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,熱い戦いでしたわ。リベンジがんばって,magenta
23:17:48,￥500,￥500,UCcVZgxhw-1llmf36r5vL40g,らーく,次回リベンジがんばって！！,springgreen
23:17:53,￥1,000,￥1000,UCRvxKa4w1g3T23fkKDsra0Q,Marcy,一生懸命頑張る姿にガチで感動してしまった。フルスペック清楚マン登場でイジるつもりだった俺を許してくれ,gold
23:18:00,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,アヒル惜しかった！おつヴァル～！,springgreen
23:18:05,R$2.00,￥37,UC9FrzdknrDESFEbJ7rSS8-A,『plr2804』,_,cyan
23:18:10,￥1,000,￥1000,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,惜しかったな～次は必ずクリアできるね！しゅばしゅばしゅば～泣きスバルかわいい,gold
23:18:37,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,次回に悔しさをぶつけるんや！_がんばって〜,springgreen
23:18:11,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,本番に強いスバルちゃん！！悔しさを糧にアヒルを倒すんだ！！（鳴き声可愛いありがとう）,springgreen
23:18:23,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,よく頑張ったよ！次は行けるさ,cyan
23:18:17,￥1,000,￥1000,UCY6TiD7EZp9G4MtU8k9ah7g,ごーすと,庭師クリアおめでとうございます！_練習した結果がしっかりと出ていて凄かった！_今日のアヒル対決は相手の勝ちでしたね…。次は勝ちましょう💪,gold
23:18:24,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,いちたりないの悔しさ、痛み入る。初見でよく頑張った。,gold
23:18:35,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,クソデカ感情を制御してもろうて‼️,cyan
23:18:40,￥370,￥370,UCnbJif0ugBafiaGy5j5NfbQ,ポッド125,アヒルは難しいというよりも集中力とメンタルにくる。ちなみにこの次のステージも,cyan
23:18:42,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,涙流すぐらい本気になって悔しがってるスバちゃんの頑張りが、ひしひしと伝わってくるいい回でした　次回期待！！,springgreen
23:19:03,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,おつヴァル！最後は本当に惜しかったが逆に言えば初見で後１つまで行けたんだ！次は行けるはずさ！,cyan
23:18:50,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,惜しかった、ハラハラしたし、楽しかった、まじアヒルだった,cyan
23:19:02,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,おつヴァルでした！悔しがる姿も可愛かったよ。ちなみに僕はげべ派です。,cyan
23:19:09,￥500,￥500,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,ナイスファイトだったよ！次回アヒルステージも頑張って！！,springgreen
23:19:15,￥500,￥500,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,凄いうまくなっててビックリした！,springgreen
23:19:28,￥1,555,￥1555,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,次は真のあひるに🦆🦆🦆,gold
23:19:33,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,初見でここまで出来るのが凄いやろ！！センスありすぎる！すばぅを誇ろうぜ！！,cyan
23:19:55,￥500,￥500,UCLHHLulZpoVbJk__GiF9ILw,しろくま,妖怪1足りない、はゲームあるある。惜しかったね,springgreen
23:19:43,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,最後は悔しいかったですが、上達したプレーはかっこよかったです。声治って本当に良かった！お疲れ様です。,springgreen
23:19:53,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,声戻ったけど低い声はレベルアップしたんだろう？,cyan
