21:10:04,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
22:04:29,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:04:30,$20.00,￥2136,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,初代ロックマンだーーーーー！そしてクリア耐久！！土曜日最高だでな,darkorange
22:04:55,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,音大丈夫,cyan
22:04:55,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,初代はかなり難しいけど、ゲーム内容もドットのキャラもBGMもどれも素敵だから、ころさんならきっと最後まで楽しんでクリア出来るよ😆ボス撃破で新しい武器を手に入れるのも楽しいよね🎵ころさんはどの特殊武器がお気に入りになるのかな？今日も楽しみ✨,darkorange
22:04:53,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,ガチ恋距離助かります,springgreen
22:04:58,HK$25.00,￥344,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,_,springgreen
22:05:06,SEK50.00,￥632,UCEQ-nNiCblbNCnlfPSMCTnw,パンはチーズを容器,Let's_rock!,springgreen
22:05:21,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,_,gold
22:05:22,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,springgreen
22:05:37,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おもしろそう！ロックマン！！,springgreen
22:05:48,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,ロックバスター!!!,magenta
22:06:01,￥563,￥563,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ロックマンは俺の青春の1つだった。ころさんがプレイしてくれてめっちゃうれしいです。,springgreen
22:06:24,￥563,￥563,UCLko18WCzsV-jYMofZ-K8Cg,ゆきのふ,ロックマンプレイしてくれてありがとう！　頑張ってね！,springgreen
22:06:32,￥569,￥569,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:06:52,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,耐久お供出来たらいいなと思っております。がんばえー,springgreen
22:07:14,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ロックマンクリア頑張れ～！,springgreen
22:07:38,￥563,￥563,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,ロックマンシリーズの大ファンなので今日の配信は元祖ロックマンを知ったときは凄きウキウキしました！ちょっと難しいゲームだけど、ころさんは絶対クリアできることを信じてるよ！いっぱい楽しいんで頑張ってね,springgreen
22:07:46,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
22:08:18,￥250,￥250,UC69dIvHRAp0LjjWhpWHDLGw,あかたぬ,おあよーロックマン楽しみ,cyan
22:08:37,€2.00,￥257,UCrjEtklyWTnKzYl9pdrXm1g,NanoAugur,Nostalgic...,cyan
22:09:03,$5.63,￥601,UC6o0JN4_I-fGej5cACP46EQ,Hazinger_Z,Rockman_POG,springgreen
22:10:29,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ロックマンの音楽マジ好き❤️ころさんも好き❤️,springgreen
22:17:10,£9.99,￥1482,UCTm1IerFfyZ13P0EzaHUvSg,TheMusicalBoy'93,Konnichiwa,_Korone-san._I_can’t_talk_to_you_in_Japanese,_but_I_wanted_to_say_I_hope_you_enjoy_playing_MegaMan._I_find_it_interesting_his_name_is_different_in_Japanese._I_wonder_why_that_is?,gold
22:17:42,$5.00,￥534,UCsuHSidJTEw6n36a9IIhEbQ,tdyn0,I_believe_in_you_doggo!_<3_you!,springgreen
22:19:03,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,カットマン／ＤＲＮ００３　森林伐採用ロボット。セラミカルチタン製の「ローリングカッター」で大木も簡単に切り倒すことが可能。全天候型・高機動に開発され、稼動場所を問わず身軽に動くことが可能。装甲が薄いため打たれ弱い。,springgreen
22:23:37,￥500,￥500,UCSnef9SuGZHIqsfrQuG0xLA,タケウチユウタ,_,springgreen
22:24:48,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,ボンバーマン／ＤＲＮ００６　岩盤破壊用ロボット。強力爆弾、ハイパーボムで壊れない岩はない。長所：派手好き_短所：物を大事にしない_好き：ボーリング_嫌い：ライター、マッチ_,springgreen
22:27:00,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
22:29:41,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,さすころ！天才いっぬ！,cyan
22:31:04,£10.00,￥1483,UCHWjXfUHbouK_eCCxA_R7lw,Kyon_the_Brigader,Rockman_appreciation_donation,gold
22:32:14,$5.00,￥534,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,死_ライド,springgreen
22:35:05,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,ガッツマン／ＤＲＮ００４　土木作業用ロボット。パワーがあり、２トンの岩を持ち上げることができる。　長所：情が深い_短所：気が短い_好き：カラオケ_嫌い：理屈_,springgreen
22:38:55,CHF10.00,￥1166,UChJXjz8jIhp9vpMCJD3abVw,Mitulaa,Life_isn't_hard,_Megaman_is,gold
22:39:53,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,初代クリア後2も行く？,springgreen
22:39:59,￥490,￥490,UCNUt1t9lD0La7q9-QG1JgFQ,よもぎ,ないすぅ〜🐶✨,cyan
22:40:30,$5.00,￥534,UC2Tjfec1AIKaGf6DhP3UZ9g,omar_Molina,_,springgreen
22:41:07,$10.00,￥1068,UCRGKZLwzYzpN3_WiEjdCkFg,Super_Sophisticated,LOVE_YOU_KORONE!_Thanks_for_playing_one_of_my_absolute_favorite_games!_(Prepare_yourself_for_Wily_stage_1),gold
22:44:48,$10.00,￥1068,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog_[第四コグ],ロックマン時間だ！行くぞ！🤖🎸,gold
22:56:10,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,今きました～！明日も早いのであんまり見られないのですがアーカイブで見させてもらいます！ﾃｨｳﾝﾃｨｳﾝ,springgreen
22:56:50,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,エレキマン／ＤＲＮ００８　　発電所の電圧を制御するロボット。サンダービームでショートさせられたロボットは、数知れない。長所：使命感が強い_短所：ひねくれ者_好き：ギター弾き語り_嫌い：ゴム製品_,springgreen
23:01:24,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Worst_platforms_in_the_game_here_guys,springgreen
23:05:36,￥500,￥500,UCRi_gMGNEHeDKU0CQdo-8WA,SAYA,マグネットビーム使うときはボタン長押し,springgreen
23:07:05,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ロックマン寒そう,springgreen
23:08:54,$5.00,￥534,UCSaNtbw1eWNEPC_qBalW-Pg,KewlNerd,Thank_you_for_playing_my_favorite_game_series._I_cannot_wait_to_see_you_play_more_of_it.,springgreen
23:09:18,€5.00,￥642,UCjldauNM066iWq_2Ety-IWg,WaveJam,One_of_my_favourite_Games,_played_by_my_favourite_dog_Idol!,springgreen
23:13:47,$5.00,￥534,UCIevBhjp7woNQhWA7lHbTpA,kakiku_kegagaga,_,springgreen
23:14:53,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,10th_Gravity_Death,_better_than_expected,springgreen
23:15:39,SEK200.00,￥2529,UCwvta3VpVQQoAn2upV_k3Cw,Skill_Page,oh_my_god_you_playing_Rockman,darkorange
23:19:47,￥300,￥300,UCRi_gMGNEHeDKU0CQdo-8WA,SAYA,マグネットビーム長押し,cyan
23:24:30,$5.00,￥534,UCk1Hyo5u4FCZzuDhrSokWew,Furluge,I've_played_this_series_since_1990_and_I_never_knew_you_could_kill_the_roombas._What_else_have_I_been_doing_wrong?_I_question_all_my_life_choices_now.,springgreen
23:28:26,$50.00,￥5341,UCbjy4Piol_qaiaN7OX38-Rw,Anonymous_Poster,Hi,_Korone!_You_are_awesome_and_very_cute!_Have_a_great_day!,magenta
23:30:58,$5.00,￥534,UCBKzvAs9-5ipAzPjC66FJUg,sagehero,Rockman_RTA!_Doctor_Wily_=_DO_GE_ZA,springgreen
23:34:45,$25.63,￥2738,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,このレベル、最初の背景はヤシの木があったの気づいた、北極の気候なのに。さすが未来。,darkorange
23:35:08,￥120,￥120,UCdbOd15swoupkSUnCwaIx_w,creaえくれあ,_,blue
23:51:54,￥563,￥563,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,仕事行ってくるでなー！ころさんクリア目指して頑張っで！,springgreen
23:52:15,$5.00,￥534,UCTktSbmFWv7w_Wk_IqF4p0Q,Hippo_GNT4,magnet_beam,springgreen
23:52:54,$5.00,￥534,UCDhLzz2P-6eu_uZHkzThKhA,Propane_and_Propane_Accessories,Try_the_M_weapon!_Good_luck!,springgreen
23:54:34,MX$20.00,￥103,UC0qneKwr_3biuySlqAongww,Samgief,¿el_mejor_dogo_del_Internet_puede_con_Megaman?_:^),cyan
23:57:57,￥500,￥500,UCU5sYHsk7ew9kKHiZvfowyQ,こんてぃ,無事12時間以内にクリアできることを祈ってます！,springgreen
00:00:56,$9.99,￥1067,UCU1UgopvDXoJTL48RFAWBng,TheLazyChosen1,Korone_Super_Cute_!!_You_can_do_it_!!,gold
00:00:58,$5.00,￥534,UC4JmSENsv0EH4xkh3cIUBdg,samuraitiger19,HAVE_SUPER_CONFIDENCE!,springgreen
00:01:37,HK$50.00,￥688,UC2raEFHacT2HnteIAC3LV2Q,Mark_chan,頑張ろう_ころ_ならきっとできるよ,gold
00:01:30,$56.30,￥6014,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,あなたは神犬です。私たちはあなたを信じていますYOU_ARE_GOD_DOG._WE_BELIEVE_IN_YOU!_Love_you,magenta
00:10:45,￥200,￥200,UCR95NzYPPz-TPC9irZu43MQ,まりえ7,がんばれー！,cyan
00:13:37,$2.00,￥213,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,baby_girl_Korone,_USE_M,cyan
00:15:22,$5.00,￥534,UCTcR1bZ4Ed5sbya8i5alU0g,jakem798,nooooo_i_dont_like_seeing_you_sad_please_use_M_power_T.T,springgreen
00:16:43,￥563,￥563,UCaxcMIQJeui7Ifkl53PqH_g,中卒魔術師手術中,この停滞からの解放が耐久の醍醐味だでな！ころさんがんばれえええええ,springgreen
00:23:44,￥5,630,￥5630,UChzDLYnAY7IB7DUykXcp7gQ,赤城センパイ,初スパチャ,magenta
00:27:59,NT$75.00,￥286,UCuVnXnuQQxjyCTFYcA_cc7g,KARL_YU,何回やっても_何回やっても_エアーマンが倒せないよ,springgreen
00:29:14,￥200,￥200,UCIfDJPbs67uqy3kG7hjbKWA,-ざっきゃん,突破おめでとー！！,cyan
00:29:21,$56.30,￥6014,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,YOU_DID_IT!!!!!!!_I_KNEW_YOU_COULD!,magenta
00:29:25,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,足場がんばった!!,gold
00:29:32,SGD5.00,￥400,UC1QDTVKeIoVq9nlMo_z_LwQ,Nico_Ruby,元気づける_Korone._I_mean_Korosensei,springgreen
00:29:34,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,マグネットなしで突破！ナイスゥ！！,cyan
00:29:53,A$5.00,￥414,UCYZUvg3WPi7Kn82FZlVNECg,Dirkage,you_are_very_good_dog,springgreen
00:30:18,$5.63,￥601,UCanZHkIFNoy53T-2tgo_eGA,Deadbeat,Gogo_Doggo!,springgreen
00:31:08,€5.00,￥642,UCeXPusk2XbbRvskUhygvp8Q,Xwilarg,Congratulations!,springgreen
00:31:22,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,アイスマン／ＤＲＮ００５　寒冷地作業用ロボット。何でも凍らせる、零下２００度のアイススラッシャーが武器。長所：目立ちたがり屋_短所：わがまま_好き：雪合戦_嫌い：サウナ_,springgreen
00:31:45,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,イッヌが大好きパラジウム,ころさんの「諦めない・やり遂げる」っていうプレイングほんと尊敬しとるでな,springgreen
00:35:09,NT$300.00,￥1147,UCatsptC6C75fslBQY7eQpEQ,こうい,_,darkorange
00:52:18,$0.99,￥105,UC7HgUGnadadL_pYQ8tXn4XA,Oscar_R,_,blue
00:52:21,NT$15.00,￥57,UCatsptC6C75fslBQY7eQpEQ,こうい,_,blue
00:52:31,RUB20.00,￥28,UCHDhWqIwber3QIreQHez8oA,Darteghoster,_,blue
00:52:45,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,ファイヤーマン／ＤＲＮ００７　ゴミ処理用の作業ロボット。８０００度の炎でゴミを燃やす、ファイヤーストームが特殊武器。長所：情熱的_短所：怒りっぽい_好き：キャンプ_嫌い：雨降り_,springgreen
00:53:06,$1.00,￥106,UC6o0JN4_I-fGej5cACP46EQ,Hazinger_Z,_,blue
00:53:13,$0.99,￥105,UC7HgUGnadadL_pYQ8tXn4XA,Oscar_R,_,blue
00:53:50,$20.00,￥2136,UC9qVLFpb4Gwu5Q6_PEnVBmg,DocMan009,Fight,_Korone!_For_everlasting_peace!,darkorange
01:03:59,$30.00,￥3205,UCdyhf8soYF_VZxrPBIPSLog,Uncleanactions,You_are_very_good_at_Rockman._So_proud!!!,darkorange
01:09:57,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Go_go_RockDog_(or_MegaDog)!_You_can_do_it!,springgreen
01:12:38,￥563,￥563,UCR2ejJ_COt2TvKrgvSofuCQ,ruri_351,他の配信見てたら遅れちった、てへぺろ(´>ω∂`)☆,springgreen
01:13:56,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,korone_daisuki,springgreen
01:18:36,$50.00,￥5341,UCfXm5oH1e5iDiamzJ-uld9A,Dominic_The_Donkey,You_got_this_Korone!!!!,magenta
01:24:36,CLP500,￥73,UC44A4Yb69J762rSUUTPggGQ,Ignacio,_,blue
01:33:49,￥450,￥450,UC1YF73D1urVJhssgKoUi7Vw,みんちダヨー,ボス到達おめ,cyan
01:36:22,￥200,￥200,UC-mDf-lczslmHOXjL-Hdp1Q,Tack,ボス撃破祈願！　頑張れころさん！！,cyan
01:38:44,HK$10.00,￥137,UCTVlkCimRbbjdVr_s1djuWQ,YNB,E缶,cyan
01:41:03,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,長い配信は楽しいね。これからけっこ長いかもしれない~,springgreen
01:44:02,￥500,￥500,UCxLDgBzihSxoebb0WI-Xfbw,Quarkboy_Sam,パターン完全覚えないといけないボスだ…,springgreen
01:45:05,￥200,￥200,UCDVn0hC_gbphw-VkLo3XrMw,りく,ジャンプの回数は6回か7回です。3回目と4回目をちょんちょんと2回飛ぶか大ジャンで２つ飛び越す感じ。,cyan
01:48:11,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,⊂(・▽・⊂)max_cute_korone_hello,cyan
01:49:20,￥563,￥563,UCLko18WCzsV-jYMofZ-K8Cg,ゆきのふ,開発当初は分裂合体要素は無かったのですが「でかいボスが弾を撃ってくるだけじゃ面白くない」という事でこうなったそうです,springgreen
01:49:33,$20.00,￥2136,UCYeczUzHTEvynYNamFv9ffg,Snapple_Faxs,I_love_Rockman,_let's_go!,darkorange
01:55:00,$5.63,￥601,UCzUG-1c7iGMFap24Xta8Oow,Uncle_Biff,MegaDoggo_or_RockDoggo?,springgreen
01:56:34,$156.30,￥16698,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,私の最後の寄付。このボスが一番難しい！」。頑張れコロネ!_頑張れよ！でも、仕事のために寝ないといけないんだ。GOOD_LUCK,_I_LOVE_YOU!,red
02:06:58,￥500,￥500,UCMCs6wePOS6i5SB_34zuleg,tamano,イエローデビル　要塞内のコントロールルームを守る大型ロボット機能性高分子からなるゲル状の有機強磁性のパーツで構成されそれぞれのパーツに制御用のコアが細胞核のように入っており、磁界の変化でイエローデビルの形状になる（目玉はそのコアを統括する部分）,springgreen
02:07:31,￥610,￥610,UCmv4P2KzgvGWhSVerB7hQmA,遊遊,ころさん(*•̀ᴗ•́*)و_̑̑がんばれー,springgreen
02:08:18,￥610,￥610,UCYVqrhR-QBetRl7TdkOg6Cg,羊くん,黄色の奴はみんなのトラウマなんで、ミスりまくっても仕方ないよ！まあ、今日は土曜日ですし、ゆっくり攻略してもろて。_夜食、飲み物代にどうぞ〜,springgreen
02:15:35,￥200,￥200,UCJ4glg9XA5Ej3dGe833oekA,紅「べにー」,惜しかった…だが、きっと倒せると信じている。,cyan
02:22:40,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],ころさん頑張れー！,cyan
02:24:23,RUB4,563.00,￥6560,UCjJSjO1qYq_u5SjX6SKcegQ,林檎Chao,シャンパンタワーもう準備済　,red
02:29:14,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ロックマン並走中、一足先にラスボスに到着しました！ころさんと一緒にゴールしたいので待ってます！がんばってころさん！！ころさんならできる！！,springgreen
02:38:38,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,梯子から降りる時少し様子見てから降りるといいかも,springgreen
02:38:44,₹400.00,￥582,UCGjLseQIXX-jN3OkMZEp4Lg,Niranjan_Pradeep,Kronone_is_extremely_entertaining,_so_even_if_we're_on_the_same_stage,_we_can_watch_this_happily_forever!_,darkorange
02:39:13,NT$75.00,￥286,UCecXJN79K6pWnWKlkHDOfrQ,lω・`〉_F,クリアまでは眠らない!,springgreen
02:39:31,£2.00,￥296,UCoJQdk7_VB_oWptSHmYw8Gg,Atrum_Starstryder,Korone.exe_has_stopped_working_😆,cyan
02:40:25,$5.00,￥534,UClw4QUv2GrsSECiqNHbq9-A,Robert_Pendleton,You_will_Win!,springgreen
02:40:28,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,i_love_you_too,springgreen
02:41:27,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,_,gold
02:41:51,$10.00,￥1068,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,we_❤_Korone,gold
03:06:22,$20.00,￥2136,UCYeczUzHTEvynYNamFv9ffg,Snapple_Faxs,Good_job!,darkorange
03:06:34,$5.63,￥601,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,おめでとう！,springgreen
03:06:36,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,きちゃあああああああああああああああああああ！！難敵イエローデビル撃破おめでとおおおおおおおおおおおおおおおおおおおおお！！,springgreen
03:06:52,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,イエローデビル撃破おめでとう！,springgreen
03:06:57,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,おめでとう〜〜〜！！あきらめないっぬは必ずクリアできる！,springgreen
03:07:41,NT$1,563.00,￥5980,UCCqkZWHdnwENyiw8RrzajXA,CSK,おめでとう！,red
03:07:51,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,おめでとう～！！！本当にすごかった！！！,springgreen
03:07:53,NOK563.00,￥6997,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,おめでとう！,magenta
03:08:23,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,超強敵イエローデビルクリアおめでとう！！クリアの達成感も試行錯誤の時間もめちゃ楽しいね🎵,springgreen
03:08:28,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,落ち着いてもろてw,springgreen
03:09:03,$5.00,￥534,UC-NSsue2l_lP0Qnt04uo9Pg,RocketGoat,You_rock!,springgreen
03:12:35,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,_,springgreen
03:24:42,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,めちゃんこ良いところだけども、朝早いので先に失礼します…,springgreen
03:25:27,R$5.00,￥94,UCNEqJh3jaeZB6WI84i7uwcA,Douglas_Kodama,頑張って、この段階は難しいです。あなたの強さを増すために私のすべての指を手に入れてください。,springgreen
03:27:17,$2.00,￥213,UCu29Ehs7LQx747ypPOHO3qA,Captain_KG,Super_Fighting_Doggo!,cyan
03:28:09,R$2.00,￥37,UC5XFXEUA4z26YsxwE8Pi5xA,Ulysses_Savio,Boa_tarde,cyan
04:17:31,$5.00,￥534,UCjC0WAS4R-aE2_OLnvLnSnw,Gridman,I'm_nervous_to_send_Korone_a_message_but_wanted_to_say_thank_you_for_playing_one_of_my_favorite_games._I_hope_you_play_more_Rockman!,springgreen
04:17:44,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,並走終わったよー！ころさんもがんばれー！,springgreen
04:19:00,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ころさんロックマン全クリおめでとおおおおおおおおおおおおおおおおおおおおおおおおお！！,springgreen
04:18:52,$5.00,￥534,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,HOORAY,_YOU_DID_IT,springgreen
04:19:09,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとぉぉぉぉ！！！！,springgreen
04:19:10,$5.00,￥534,UCkScGtSTdl-4D62Ralf_LPQ,snakeeyes5150,head_pats_for_a_good_doggo,springgreen
04:19:18,$5.00,￥534,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!,springgreen
04:19:21,￥563,￥563,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう🎉,springgreen
04:19:22,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
04:19:25,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,見届け完走できました！！！　ワイリー撃破おめでとうございます。,springgreen
04:19:28,$10.00,￥1068,UCfu4EFHulGNEpkjWSDFPZZg,TheHyjal1,determined_korone_good_game!,gold
04:19:43,￥500,￥500,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ころさん、かっこいい！,springgreen
04:19:32,￥500,￥500,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,クリアおめでとう！！,springgreen
04:19:33,$20.00,￥2136,UCFn_XtTPq-jcFIUF3kPLhjQ,sekkajin,Congrats!_I_could_never_beat_this_game_when_i_was_a_kid!,darkorange
04:19:41,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,クリおめ！！,springgreen
04:19:42,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,clear_congrats!_it_was_fun~,cyan
04:19:42,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでと〜！！最初と比べるとめちゃくちゃ上手くなってた！さすがゲーマーズ！,springgreen
04:19:43,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとおおおお！！！おもしろかったー！,springgreen
04:19:43,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんクリアおめでと～～～～！！初見なのにとっても上手だったよ！早く寝なきゃいけないのについつい最後までみちゃいました笑,springgreen
04:19:43,￥563,￥563,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,全クリおめでとぉ‼️,springgreen
04:19:43,$5.00,￥534,UCRjoirp4u_OKG5nMmtvG2rg,slavo316,Congrats!_,springgreen
04:19:46,$5.00,￥534,UC9Pj1kYbqaSBoshTTqWeQvw,Adam_Vongs,YATTA!!_Nice_job_Doggo!!!,springgreen
04:20:03,￥500,￥500,UC5Rs4ooYlXLapMz7hLMTlZQ,GOK_Luck【ごっくらっく】,クリアおめでとうの初スパチャ！メンバーにも入るよ！,springgreen
04:19:50,$5.63,￥601,UCYC7xXtrElcTBWg82qdYt_Q,to_aru_Oni,クリアおめでとう!!!,springgreen
04:19:51,€5.63,￥723,UCXYtGy6Bgh08XyZ0EqaCjcw,sp1nzoK,Great_job_on_the_clear_Koro-san!_,springgreen
