22:31:33,￥1,000,￥1000,UCLcssl-omRh6ySXtEHnKdeA,NED_4TG,washoiii~,gold
00:12:49,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,お疲れさまGG,springgreen
00:13:20,NT$75.00,￥286,UCQocEw-YDX-GGpTcI98lfjg,本心,お疲れ様でした,springgreen
00:13:40,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でしたー！明日ガリベンガーがんばってー！,springgreen
00:13:44,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,お疲れ様でした,cyan
00:13:37,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,APEXおつかれさま～！エイムとてもうまくなってた…！明日のガリベンガーもたのしんで！！,springgreen
00:13:54,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,お疲れ様でした！,springgreen
00:14:12,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,今日も楽しかった,springgreen
00:14:32,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,むいみです　お疲れ様でした、明日のイベントもめちゃ楽しみ！,springgreen
00:14:50,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,お疲れ様でした！ガリベンガー頑張って！,cyan
00:15:25,￥500,￥500,UCRNiofWLAsNfalc9K6m3aqA,夏色里奈,_,springgreen
00:15:44,NT$30.00,￥114,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
00:15:54,HK$25.00,￥344,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,springgreen
00:16:07,￥1,000,￥1000,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,今日誕生日を迎えたので祝ってくれたら嬉しいです。ガリベンガー本当に楽しみにしてます。がんばって！,gold
00:16:31,NT$30.00,￥114,UCXO6F5NjIAFNGlv6zuYQlsA,知祭リッチモンド,うん,cyan
00:16:59,￥500,￥500,UCWJyrrs8tJU6nQLH1YeCn9w,Masahiro__,まつりちゃんのエペ配信楽しかった！！1000時間まで頑張ります！コラボ頑張ってください^^,springgreen
00:17:26,￥100,￥100,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,_,blue
00:17:52,SGD5.00,￥400,UCqlEjNLGN2sHuNnLLxY0PLQ,タイのAerkやで,you_do_all_your_best_today!!_good!!,springgreen
00:18:25,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,エペ配信お疲れ様！今日も楽しかったです！明日見に行くから頑張って！,springgreen
00:19:01,￥2,000,￥2000,UC3_kyfqHchbtB66NDDR5LGA,やまかず,この夏にホロライブに出会って色々見て回った結果…夏色まつりが一番好き。推しとか初めてでなんか楽しいありがとう。,darkorange
