23:30:37,￥10,000,￥10000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,船長のメンバー入って1年経ちました。_僕は絵を描いたり切り抜き動画作ったりすことができないんですが推しは推せる時に推せの精神でこれからも船長を推していきたいなと思ってます船長大好きなんだ,red
00:09:28,￥10,000,￥10000,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,船長のメンバーになって1年スワンボートから立派な船になりました！この1年間本当に笑顔を届けてくれてありがとうございます。2年目に向けてこれからも最推しさせてくださいね！船長を応援する多くの声の一つになれたら本当に嬉しいです！愛しております！,red
00:22:09,￥10,000,￥10000,UCPGVsBZBhiuRJBkg3NaMqug,海苔塩丸,遅ればせながらライブ最高でした。私は社会人1年目で、今年の11月に仕事が忙しく疲れていて、何か癒しはないかと探しているときに船長の配信を見て、一瞬ではまりました。遅くてリア帯視聴できない時は仕事中にアーカイブを見てます。正確には5月から船長のことは知っていたのですが、その時配信していたのが超兄貴で、「この人はキャラが濃すぎてきつそうだな」と流してしまったのですが、今では船長にガチ恋です。船長とお付き合いできたら人生はとても楽しくなるのだろうと思っています。メンバーにも入りたての新参者ですが、これからも応援させていただきます。,red
00:40:22,￥10,000,￥10000,UC2WCXdiQzKrmwTjmzOzSyxw,のうみきりひこ,本日も配信お疲れ様です。本日でわたくしもメンバーシップ加入1年を迎えました。90万人も目前、100万人も射程圏内の船長のこれからの更なる躍進を祈りつつ、これからも応援してまいりますのでよろしくお願いいたします。,red
00:42:32,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,トムとジェリーは年代によって声の有無や作風随分変わりますね。3Dライブ長期間準備されていた様なので本当に気の毒です,gold
00:45:05,￥500,￥500,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,大晦日から元旦にかけて寒くなりそうなのでホッカイロ代置いときますね！,springgreen
00:44:50,£20.00,￥2967,UCdJGi_2S1D7t0aAzOUObCvg,Nyaxxy,MERRY_CHRISTMAS_!_好きです!!!_🎁_❤,darkorange
00:45:20,￥1,220,￥1220,UCEuGkJgR20e6z5IqYw3Nk5Q,なのたろ,仕事で右足のお皿を骨折してしまいました。_すごく辛いですが、いつか癌にも効く様になる船長の声を聴いて治そうと思います。慰めてください。,gold
00:45:45,￥610,￥610,UCKWwV1HHlTM1jw8znW4HI2A,tette_ch._/_てって,初スパチャです！てっては船長に憧れてvtuberになりました！いつか絶対船長に見に来て貰えるように頑張ります,springgreen
00:46:27,￥500,￥500,UCor_Ep3gx-p60gDKhKWjMNQ,ナツル,さすが我らが船長！やらなくて残念ですね（汗,springgreen
00:48:10,￥500,￥500,UCdnfNgD6nR_xM8-D--SGDkw,Kilroy,JP（キルロイ）,ええんやで　どんどんしてもろて,springgreen
00:48:35,￥250,￥250,UCNzf7S5WZI5iSrmxyCTUuNw,INABA,初見ですが、出会って5秒で…は草,cyan
00:49:52,￥610,￥610,UCQFrjEwOsSBotkP-s_ttE1g,こしあんのおはぎ,本日は舌好調な様でなりよりですw,springgreen
00:50:20,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,無害な一味も居るんですけど……,cyan
00:50:28,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,濃密なトーク良き,cyan
00:51:04,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,今日は絶好調ですねw,springgreen
00:52:27,￥500,￥500,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,マリるし助かる。ありがとう,springgreen
00:52:33,￥250,￥250,UCIha1sh_cIr59jVQ6SaQgFw,sisiru,船長も可愛いです😍,cyan
00:53:26,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,助かる,springgreen
00:53:29,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,小さい方が好きなのと、船長が可愛いのはまた別の問題なんやで……,cyan
00:54:19,￥500,￥500,UCgW8ou_8tBccMP53YXN_hVw,オムライス団子,初見です,springgreen
00:54:45,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],お胸たすかる,springgreen
00:54:41,￥1,220,￥1220,UCs0x2Cuwoq7D1TANHjlD08A,玊,船長、強く生きて,gold
00:55:10,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,草,cyan
00:55:00,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,やっぱり小さいのもいいよね！,springgreen
00:55:29,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,うちの船長がすみません｡｡｡｡,cyan
00:55:47,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,乳に貴賎なし,springgreen
00:55:52,￥500,￥500,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,もどして,springgreen
00:57:37,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,リングフィットときいて,springgreen
00:58:28,￥610,￥610,UCLM5F5yS7wq2PYagTCRR-Wg,まーなーよーへー,メンバー入りました！船長と出会って早一年やっとです。_船長、一味の皆様これからよろしくお願いします,springgreen
00:59:41,￥370,￥370,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,僕胸じゃなくて船長を見に来てます,cyan
00:59:48,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,るしあ案件なくなったな…,cyan
01:00:37,￥200,￥200,UCtnLJdZ102oKs47YJ99Z4ig,tree_nuts,お絵描き雑談配信,cyan
01:01:32,￥5,000,￥5000,UCo958EA_K1sPHp6dmomZtQw,香ばしい蒼天,90万人記念でリングフィット耐久、100万人記念で凸待ちって聞いたんですが本当ですか？,magenta
01:01:52,￥500,￥500,UCdtnquqM29tJw5yXBu3z2tw,マスティフ・ノア【宝鍾海賊団武器係】,ピカチュウRTAの再走、なんてどうでしょう？,springgreen
01:02:18,￥610,￥610,UCwC7Ii1MlKppv2f3Z2Q0X9Q,や〜びぃ,リングフィットしながら歌おう,springgreen
01:05:00,￥12,000,￥12000,UCsM7nvBwu2VezCVPxRMDbOw,たくと,Live最高でした!船長大好きです!大晦日誕生日なので撫でられたくて赤スパ投げました!船長好きすぎて痛車にしました!デートカー目標で作ってるので完成したら横に乗ってください!!!,red
01:06:37,￥120,￥120,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,_,blue
01:07:43,￥1,220,￥1220,UCpXGVAUmt4TPuDiyjo7f2fA,まう。,リアタイ来れて嬉しいスパチャ！,gold
01:10:19,￥120,￥120,UCQHFZl4JCMQXxjX5-jDetEQ,タケ,_,blue
01:11:09,￥610,￥610,UCqe-5HvcxkTk_NcuY42jxQA,三田功,STG耐久とか?90万人かクリアするか時間来るまでやるとか,springgreen
01:11:22,$5.00,￥534,UCETXdpfuUlAnNVJfVGkRDBQ,Hueburt_Dinklesprout,Hello_Marine!_How_doing?,springgreen
01:12:21,NT$300.00,￥1147,UC7nlM3Nbpiz7y8b2xqSjI3A,c_tsui,船長の海賊船になりたい🤓,darkorange
01:13:30,￥500,￥500,UCtnLJdZ102oKs47YJ99Z4ig,tree_nuts,時期的に今年のコミケ中止について一言,springgreen
01:14:31,￥1,220,￥1220,UC_cacXcPgxd5Le8boRwlLQg,Nanase_Mio,リアタイ来れた～90万人まで少しですね☺︎船長のクリスマスボイスも買わせて頂きました◎,gold
01:17:14,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,あらあらまあまあ！不安に思ってお嬢を誘えないのですか？…クスッ…お可愛いこと…(о´∀`о)_楽しい配信せんきゅーでーす,springgreen
01:22:18,￥500,￥500,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,共に分かち難く・・・,springgreen
01:23:35,￥250,￥250,UCN6I2ETOnWuIXDcIIJDxZrw,うたよる,今日誕生日です！おめでとう🎉🎉,cyan
01:25:12,NT$300.00,￥1147,UC--E3pBhtL4Lu7g9e9JPa5A,Pon_Gon_Pon_Gon,私は日本語が上手くないです,_But_I_can_feel_Senchou_is_talking_about_something_エロ_things._(*ﾟ∀ﾟ*)_Good_Job_Senchou_!!!_I_feel_better_for_サザエさん症候群_!!!_一緒に頑張りましょう_,darkorange
01:25:30,€5.00,￥642,UCmQ5g01D0HSTSonJuOTdMwg,Danny,結婚しない？で書きたくなる,springgreen
01:26:56,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,ちょろあまですね…,darkorange
01:31:09,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,元気出して…,springgreen
01:31:32,￥610,￥610,UCx0qiy6a2jDa7AQXiPrNYLw,もてないはーれむ,元気だしてください。,springgreen
01:32:28,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,神回始まったわ,cyan
01:32:47,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,元気出して...,springgreen
01:33:05,￥200,￥200,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長、そういうとこやぞ,cyan
01:35:49,￥610,￥610,UCq4qh046OWApTEXPXyV69dA,飛び散る手足,るしあちゃんの声を聴かせてくれてありがとう。,springgreen
01:36:33,￥490,￥490,UCFt79D8eR88-LBor69Ij-WA,半熟温泉卵かけご飯,船長の仲良くなりたい人桃鉄期待！,cyan
01:36:44,￥500,￥500,UCMvY7D0FC2kwR7tQxSEPW6w,RNK_nochi,船長もう寝よう？,springgreen
01:39:09,￥250,￥250,UCJpDmhFvMTvEbns4dPh-j_w,じゃも,元気出して…,cyan
01:39:16,￥610,￥610,UCq-J05L7A8vpHXrz3ZqvWUQ,152mm榴弾砲,NTRじゃん,springgreen
01:41:10,￥610,￥610,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,ホロライブの誠さんですか？,springgreen
01:41:27,￥1,000,￥1000,UC2zEpIqTFmgzCh33Y2P-LmA,KY改めホロライバー推し投げ銭侍,これはまず間違いなく神回に認定される,gold
01:42:10,￥500,￥500,UCrIJPJiyScz9OqZCvov5niw,ハム公,出産祝い,springgreen
01:42:06,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,深夜の流れ最高でしたｗ,springgreen
01:42:16,￥610,￥610,UCtzaf3cipiL4FWzFmq2WMTQ,消灯虫,船長しか勝たん,springgreen
01:42:20,￥610,￥610,UCr_tCJayPThfwH4t2LIJRkw,働きman,何を見せつけられてるんだ…,springgreen
01:42:24,￥1,220,￥1220,UCG2K46AwFw2gOyfUFU4vngw,あかいぬ,一味になって初めてマリるし見れたのでどうぞ,gold
01:42:51,￥500,￥500,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,船長大好き。,springgreen
01:43:29,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,マリン船長しか勝たん,springgreen
01:43:29,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,Nice_boat.,cyan
01:43:35,￥500,￥500,UCqPm2Jw5WVelLzZe8LBrRjA,魔神剣,マリン・・・・・・↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳↳さようなら,springgreen
01:45:08,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,ド深夜フリーダムでここまで神展開になるとはwほんと船長のポテンシャルはすごいです,springgreen
01:45:34,￥500,￥500,UCEIIz-awuIR9IHqKEguyMjw,おりとなぎ,_,springgreen
01:45:51,￥100,￥100,UCKwzP6aEsrgUCcsHY3mrI4A,そーたん,_,blue
01:47:29,￥120,￥120,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,_,blue
01:48:18,￥1,220,￥1220,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,いやー神回でしたな,gold
01:48:20,€5.00,￥642,UCmBmG5Z2eimculNcGRZJxgA,MrDini,マリン_大丈夫?,springgreen
01:48:37,￥500,￥500,UCdb9Ub290o5GqJbDY8zwpqw,醤油係のもりつぐ,感動のドキュメンタリーだった,springgreen
01:49:00,￥500,￥500,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,面白かった。,springgreen
01:49:57,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,やりたい放題で最高だった！,springgreen
01:49:42,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,_,gold
01:49:52,￥500,￥500,UCFXv5td94G46P69AXaYmO_Q,建機の子,脳が破壊されきった,springgreen
01:50:00,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,お疲れ様です！,cyan
01:50:10,￥610,￥610,UCPfTCOeUxdGGLRBr2Y88Suw,たこさん,コウモリ船長もかわゆす！,springgreen
01:50:16,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,お疲れ様でした。おもしろかったです,cyan
01:50:27,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,なんだこの神回…,gold
01:50:22,￥300,￥300,UC1hJ5lnPTKzPa2o4xnsyJuw,はいどら,めっちゃおもしろかった☆,cyan
01:50:24,￥500,￥500,UCL1_Qi8aVgPqs_Ke3EFClgA,寺子屋_生徒A,突発凸面白かった！！,springgreen
01:50:25,￥500,￥500,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,今日も船長はカワイイ,springgreen
01:50:54,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,お疲れ様でした！,springgreen
01:50:43,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,関係ドロドロ凸配信たすかる,gold
01:50:59,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
01:50:55,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,めちゃくちゃ面白かった,cyan
01:50:48,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,神回でした。面白かったですｗ,cyan
01:51:14,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,お疲れ様です。神回でしたｗ,springgreen
01:51:12,￥200,￥200,UCkv4AZQTxNL77dNJfSINjvA,くりかと,めちゃくちゃ笑ったｗ昼ドラ回助かる！,cyan
01:51:13,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！今日は面白すぎましたねｗ,cyan
01:51:10,￥1,220,￥1220,UCURutiT9wHIkU7HrvSMYcog,ぺこマリしか勝たん,ぺこマリ助かる,gold
01:51:10,￥1,220,￥1220,UCqeJp1QA1tlCNlwMr9TbRgQ,筋骨隆々の松下幸之助,ベーコンレタスハニーマスタード見れたのでよかったです〜船長〜♪,gold
01:51:24,￥200,￥200,UC28r2lWmxIn5nC8b2nfxqtA,ゴルバチョフ,シオンは真実は2つだよっていってました。つまり船長のいうことも真実だそうです。,cyan
01:51:50,￥500,￥500,UCTNebPM5d6TSxoSvthkCAwA,Tora_ch.紅我乃虎,一つのスクショから　こんなに撮れ高いっぱいでお腹痛くなりました！明日のコラボも楽しみにしてます！　手のひら捩じ切れないよう気を付けて,springgreen
01:52:29,HK$50.00,￥688,UCfkdr1qhQ5XMMg1Kvm-mViA,Ice,かわいい,gold
01:52:07,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,突発コラボ楽しかった！そのままの船長でいてくださいｗ,springgreen
01:52:14,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,Nice_Boat,,,,springgreen
01:52:15,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,なんて言えばいいのかわからないですが、背後に気をつけてｗ,springgreen
01:52:35,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,お疲れさまでした～！神懸ったゲリラでしたね👍,cyan
01:52:32,NT$30.00,￥114,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,今日も面白かった、マリリギさんありがとうございます,cyan
01:52:33,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,お疲れ様でした！面白かった！,springgreen
01:52:36,￥200,￥200,UCCZMlIqRcODBjBhC84DNSig,狸のぽんた,神回あざす！初スパ投げますぉ,cyan
01:52:51,￥2,000,￥2000,UCJ2yWf8tv00Gu-5kIRsx89w,ロングスピーク,やっぱ船長はすげーわ…と思わてくれた配信でした。きっかり対応したホロメンも凄い。,darkorange
01:53:32,HK$25.00,￥344,UC0sj4TgB7zZcUKT6TJnfLJw,Lok,悲しみの向こうへと,springgreen
01:53:24,€10.00,￥1285,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,Ahoy!_マリパニッシュのCEOです少し遅れてしまいましたが、_今日の言葉は_"Feliz_Navidad"_[フェリスナビダー]スペイン語で言うところのメリークリスマスです、世界的に有名なクリスマスソングの歌詞にもなっている。_もう一つの楽しい言葉は_"Papá_Noel「パパ・ノエル」です。_スペイン語でサンタクロースを意味する言葉._Oyabuenas_noches,gold
01:54:17,CA$5.00,￥421,UChI86t8Rw_qzuhWY_wX1mpw,クラウスof_Hexoatl,船長のお菓子代,springgreen
01:55:06,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,全員攻略ルートがんばってください！,springgreen
01:55:05,￥200,￥200,UCste4mHs_CZGzNLLnFcEi1Q,双海,お疲れ様でした。おやすみなさい,cyan
01:55:13,￥250,￥250,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,めっちゃ面白かったですww,cyan
01:55:32,￥500,￥500,UC7X6ENN9_j-iuiuayVoi1DA,tamappe,神回に感謝,springgreen
01:55:46,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,こんな深夜配信もまたヨシ！,springgreen
01:56:25,$20.00,￥2136,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,お疲れ様です。久々に生見れてよかったです。完全なメンヘラムーブからの伊藤誠ムーブは草でした。本日誕生日なので撫でていただけると嬉しいです🙇,darkorange
01:56:19,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,おつすぱ,cyan
01:57:26,￥200,￥200,UCQqIWgoQvKXkO5GaFQOyP2w,でーびー,突発凸は最高なんだワ。えっちシナリオ妄想デッキももっと回してもろて,cyan
01:57:38,HK$38.00,￥523,UC78Q-UJau-keUM372YfKDHA,デッドフィシ,Ahoy,springgreen
01:57:39,￥200,￥200,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,お疲れ様でした。面白すぎて笑いが止まりませんでした～!!,cyan
01:57:45,PLN25.00,￥708,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,今日も面白かったんで…恋愛頑張って,springgreen
01:58:23,￥610,￥610,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,最近船長が私の事フルネームで読んでくれなくて拗ねそうな件...キャー船長ー！！認知してぇぇぇえ,springgreen
01:59:43,￥12,000,￥12000,UCq-J05L7A8vpHXrz3ZqvWUQ,152mm榴弾砲,ahoy!_クリスマスボイスガチ恋勢多発なのではないでしょうか！？ところで船長の抱き枕カバーの続報はないでしょうか？全裸待機です！一人暮らし始めたのでどんなセンシティブな船長でも買います！,red
01:59:59,￥100,￥100,UC4uVvqw2PYR7WFzKSAbjwtQ,椿星獅士,_,blue
02:00:02,￥500,￥500,UCe8xK9Ib-t8i5pr-tsMtxEg,緒梶,ホロメンの人間関係の闇を見ました…,springgreen
02:00:13,￥610,￥610,UCLL15aTK-MfX5RbsX7Rye9w,マネプリ,逆さ船長に初スパチャ,springgreen
02:00:34,HK$25.00,￥344,UCF6zYOdXc-Uij618-zLIi-Q,限界突破のEx課金,Have_u_ever_play_FGO？Captain,springgreen
02:01:18,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,逆さになってたらワンチャンスカートめくれてたりしないですか？,springgreen
02:02:12,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,船長愛してるよおおおおおおおおおおおおおおお,cyan
02:02:38,HK$25.00,￥344,UCzjG3fsnPfOLZ8SAkZNT7Dw,inaba_rabbit,まさに神回,springgreen
02:02:38,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,かーなーしみーのー,cyan
02:02:45,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,Nice_boat.,cyan
02:03:09,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,酔うから逆さまになるの止めてもらっていいですか？,cyan
02:03:18,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,愛してますよ。マリン船長,cyan
02:03:21,￥370,￥370,UCR773pu8edoH4wxCENeyCUQ,ラルトス好きマン,深夜に昼ドラせんでもろて,cyan
02:03:28,￥200,￥200,UCwSV1cyl8ivql6SVXgf5LLQ,ぼいふぇ,深夜の凸助かる。,cyan
02:03:40,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,るしあ愛してんで,cyan
02:04:52,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,lmao,springgreen
02:04:52,￥500,￥500,UCHwHlQ4mrmLFYZdbwo-s3RA,おし,ぺこらが船長の話する時だけ声のトーン上がってない？脈あるんじゃない？,springgreen
02:05:15,￥250,￥250,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,船長しか勝たん！？,cyan
02:05:33,￥500,￥500,UC9Msfle4C4STWBplR6irDRA,はるまき,愛してますよマリン船長！ずっとずっと大好きなんだワ！,springgreen
02:07:38,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,さようなら、夜泣き赤ちゃん,_,blue
02:07:46,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
02:08:17,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,マリン船長愛してます！,cyan
02:08:19,￥370,￥370,UCqeJp1QA1tlCNlwMr9TbRgQ,筋骨隆々の松下幸之助,アンコウのように捌かれそう……,cyan
02:09:04,NT$30.00,￥114,UC37HXf2CIKmY36OXbPX9I6g,Yu_Ui_Corle【ユ_ウイ_コリ】,愛して"貧乳マリン船長"を返してください_😭😭😭_,cyan
02:09:19,￥500,￥500,UCL4WfBJtFBvLZlj7fxUSJhw,DM,逆さまでも可愛い,springgreen
02:09:05,￥500,￥500,UCQS1oK9G_aUYDOIoJe3cCoQ,くれる,90万耐久逆さ吊り配信がんばってください,springgreen
02:09:22,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,こちら社畜ですが何か？？？,cyan
02:10:09,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,配信飛び越えTwitterも介したやり取りとても面白かったです。,cyan
02:10:40,￥610,￥610,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,リングフィットやったー！,springgreen
02:11:03,$5.00,￥534,UC6YPt2IHJtGXcfSt0e4yqkw,Weasel003Gaming,これは500円に相当すると思います。_Plzは私が間違っているかどうか教えてくれます。_（警告、私はアメリカ人です）,springgreen
02:11:53,￥200,￥200,UCrmn04w4Zi7WfeUaYPgHcYQ,期待のしん星,誕生日なのでなでてほしいです,cyan
02:11:50,￥1,000,￥1000,UClTllk2x1HZKzLMitxHAX9Q,Mi_Ya,私事で大変恐縮なのですが、先日18歳の誕生日を迎えました！堂々とR18の暖簾をくぐれる記念すべきこの時に、是非お祝いとして船長の「受験頑張って」が欲しいです！,gold
02:12:08,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,気がついたら今日でメンバーシップに入って半年になりました。これからも船長を最推しとして応援していく所存です！船長、愛してる！！,springgreen
02:12:21,￥610,￥610,UCxjxV5FB4ceznvVs5QcUR-A,ぴえんなDKめたもん,初めのスパチャ❤あげるわァ❤,springgreen
