14:52:15,$40.00,￥4273,UCfyVRb3w0vCOJ7wYbn9JKDQ,José,Congrats_on_400k_Choco-sensei_🎉🎉🎉,darkorange
14:52:35,$40.00,￥4273,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,400k_omedetou,_sensei!_I_like_your_cooking_streams,_they're_very_comfy,darkorange
14:52:27,$4.00,￥427,UCqwttfivvE5zZEBEcGsGJtw,PovertyMiko,omedetou!!!!,cyan
14:52:33,￥200,￥200,UCzfFzd8AOFol0J8cTQJHPsg,六葉,チャンネル登録40万人突破おめでとうございます！,cyan
14:52:33,￥400,￥400,UCplit5ENzGVcVpBn5x0AaeA,sion_satou,おいしそう……,cyan
14:52:35,$4.00,￥427,UCmoDBHE6aUyuecKHYYvOypA,Catsy,40万人おめでとう！！！！,cyan
14:52:56,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,ちょこ先生４０万人おめでとう！,cyan
14:53:03,￥250,￥250,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,40万人おめでとうございます！！,cyan
14:53:12,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,おめでとう！🎉🥳🎉,springgreen
14:53:06,$40.00,￥4273,UCkjf9Y9IgjDtkDG6PKjvQbQ,Empty_Shells,Congratulations_on_400k_Subs.🎉🎉🎉,darkorange
14:53:06,HK$40.00,￥550,UCgSvSWuA5y-s9GX_KoDp1ww,Dennis_Ng,Congrats_on_400k_subs🎉🎉🎉,springgreen
14:53:17,￥121,￥121,UCNpKcWoOR2JcsoI9N6PjsBw,シラィシラゥ,_,blue
14:53:34,￥500,￥500,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,４０万人おめでとうございます＼(^o^)／,springgreen
14:53:41,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,４０万人おめでちょこ！！！,springgreen
14:53:42,NT$150.00,￥573,UC-7to6DVNNFTm0saB9Q-jZA,冬泉豹[ドーンチュエンバオ],congrats_400K_subscribe!!!!!!,gold
14:54:01,$40.00,￥4273,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,40万人おめでとう🎉🎉,darkorange
14:54:26,A$40.00,￥3316,UCrzscpvPkQk4iQUtGCbTxGg,スティーブン永夢,40万人おめでとうございます,darkorange
14:55:02,RUB222.00,￥319,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,400k_subs_omedetou!_Thanks_for_feeding_Watame_tasty_food,_Choco-sensei!_With_regards,_watamates,gold
14:55:40,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,４０万人おめでとうございます！,cyan
14:56:45,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
14:56:46,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,40万_おめでとうチョコせんせい。,darkorange
14:56:56,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,40万人おめでとうございます！,cyan
14:57:01,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Congratulations_on_400k_keep_feeding_our_watame_green_peppers_please_and_thank_you_from_Watamates,gold
14:57:28,SGD4.00,￥320,UC1BD_9_aHaw-TR5MZBUlFnQ,FiredAndIced,40万加入者をおめでとう～,cyan
14:58:11,$5.00,￥534,UCuSipwwLeR9Z9R_BgIl82zg,Liam,４０万人おめでとう!!!!_私は今から永遠にあなたを応援しています❤_Watame_and_Choco_best_girls,springgreen
14:58:45,ARS10.00,￥11,UC3oHx5yvrJ623WYPQuq4pxw,Argentavis_Impia,_,blue
14:58:48,PHP50.00,￥109,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,４０万人おめでとう！,cyan
15:01:15,PHP250.00,￥549,UCF497hd_2trKSl5y4GD4xFQ,mjsnoozer,🙏BLESSED_400K_🙏,gold
15:02:47,PHP125.00,￥274,UCg1gUNU2zP3vt5DGbeppTKA,phichuu,40万人おめでとうー！,springgreen
15:07:38,₩10,000,￥950,UCf2SWGGHuVIA29ITfFS-pZA,ココドコベアー,おめでとうございますチョコ先生！,gold
15:07:26,￥500,￥500,UCm24lavdfaYnNsmGGvQ6L5Q,秋ノ道,40万人おめでとうございます！,springgreen
15:07:46,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,40万人おめ、ちょこ先生!,springgreen
15:07:57,ARS10.00,￥11,UC3oHx5yvrJ623WYPQuq4pxw,Argentavis_Impia,_,blue
15:08:10,￥200,￥200,UCnIJop1W7U3arDdUnNv2enw,筋肉カラテTushima,40万人おめでとうございます!!!,cyan
15:08:21,￥1,000,￥1000,UCQL9inJFyBT-rH4U5-ooobQ,Sherman_M4,40万人おめでとうございます！,gold
15:08:13,￥12,000,￥12000,UCzA1IkBl1_fUv_9vGBc55fQ,くろむ,40万人おめでとうございます🎉🎉🎉,red
15:08:13,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ちょこ先生！！40万人チャンネル登録者数突破おめでとう🎉🎉🎉,springgreen
15:08:21,₩10,000,￥950,UCR-r6s83PFtDaCCyMx_G9JQ,유리로ゆりろ,ちょこ先生40万人おめでとうございます！！🎉🎉🎉,gold
15:08:31,￥1,000,￥1000,UCRq1gEQnSCALeutnyAZMN-g,おまえP,40万人おめでとうございます！,gold
15:09:02,￥2,000,￥2000,UCqCtrUObhj1B7B7yhtGsxLg,iro_10,この度はうちのわためぇが申し訳ございませんでした…新しいものを買うのにお役立て下さい(40万人おめでとうございます！),darkorange
15:09:29,￥10,000,￥10000,UCScnLRZAmyVUrRerjOUF9gQ,大和AskA,おめでとう,red
15:09:51,￥10,000,￥10000,UCEZjMTdTQjybUD5ra7WqF3A,氷木[ひょうき],40万人おめでとうございます！,red
15:10:49,$10.00,￥1068,UCr7lgGWTriSRuGauj6j5liA,DeadMemories,二人でお祝いしてね！,gold
15:11:35,￥500,￥500,UC8k4lWWWzcGiOw9P2qdoSQw,白いサブリガ,40万人おめでとうございます！🎉,springgreen
15:11:38,￥500,￥500,UCybIJv9JozWmOIg2dP2Wysg,コソドロ,40万人おめでとうございます～！,springgreen
15:12:26,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Congrats_on_400k_subs_Sensei!!,cyan
15:12:33,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,40万人、おめでとうございますちょこ先生！ヽ(*≧ω≦)ﾉ🎊,cyan
15:16:29,HK$50.00,￥688,UC-gQIrXL10U8GZqd2V5njUw,Simon_mui,🎊🎉40万人おめでとうございます🎉🎊,gold
15:32:59,￥500,￥500,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,40万人おめでとう🎉,springgreen
15:36:27,￥10,000,￥10000,UCxa56zoCU2MUbF1aKtf6EDQ,イッセーTK,遅くなりましたが40万人おめでとうございます！！！🎉🎉🎉,red
15:37:29,NT$150.00,￥573,UCUwBjamUY6nlBRDP7giP1-w,Simon_Lo,40万人おめでとう！！🎉🎉,gold
15:39:42,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,オーブン代,cyan
15:40:10,PEN2.00,￥58,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,40万人の加入者の皆さん、おめでとうございます_Para_usted_Miss,cyan
