23:57:45,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,土曜だって夜ふかし！爆破担当のくりーぱーデラックスさんと一緒にがんばれ！AKUKIN_TV特別番組、深夜テンションで最後までついていきます！,red
01:17:26,₩2,500,￥237,UCk1ISY_EcZkPLdMDsFf9kig,PT_lee,안녕하세요_아쿠아님_영상_잘봐요~,cyan
01:23:21,￥1,000,￥1000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,魚を口に押し込むエイム力流石です！,gold
01:37:19,￥500,￥500,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,仕事から帰宅しました！今日もマイクラ助かる！,springgreen
01:46:40,￥5,000,￥5000,UCvWkNDgJN4zyUY1TlV1NRww,Vermilion_Mavis,はろ～～～～！！！,magenta
02:00:03,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,IQ_50000,cyan
02:23:54,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,86万人_Omedeto!,gold
02:24:23,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,86万人おめでとう！！！！,springgreen
02:24:25,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,チャンネル登録者数86万人おめでとう～,springgreen
02:24:36,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,あくあちゃん86万人突破おめでとう！深夜配信お疲れ様！あくたん裏作業の成果すごい！毎回色々変わったものある、えらい！真剣にゲームするのこと好き！ちなみに先のメンへラ要素助かる！,red
02:24:50,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,８６万人おめでとう！！！,gold
02:24:54,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,８６万人おめでとー！！！！,gold
02:25:05,￥860,￥860,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,86万人おめでとう！,springgreen
02:25:08,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,86万人おめでとおおおおおお！！！,cyan
02:25:02,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,86万人おめでとう！,cyan
02:25:06,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,86万人おめでとう！,gold
02:25:15,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,86万人突破おめでとう！,cyan
02:25:09,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,86万おめでとう！！！！,springgreen
02:25:16,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,あくあちゃん86万人おめでとー！！！！,cyan
02:25:16,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,チャンネル登録者数86万人突破おめでとう～🎉,springgreen
02:25:17,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,８６万人おめでとう!,cyan
02:25:22,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,86万人おめでとおおおおおおおお,cyan
02:25:24,￥500,￥500,UCotl4at3pdV420BOSr5eWNA,さささ,86万人おめでとう！！！,springgreen
02:25:25,￥860,￥860,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,おめでとうー,springgreen
02:25:26,￥1,000,￥1000,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,86万人おめでとう！,gold
02:25:26,￥1,220,￥1220,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,86万人おめでとぉ🎉,gold
02:25:30,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,登録者数86万人おめでとおおお！！,springgreen
02:25:46,￥1,000,￥1000,UC_lWLyeE-3C1T2BxfvYH0uQ,炭火,８６万人おめでとう！！,gold
02:25:34,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,86万人おめでとおおおお！！,cyan
02:25:44,￥1,000,￥1000,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,おめでとーー！！！,gold
02:25:39,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,86万人おめでとう!_!_!,cyan
02:26:00,PHP50.00,￥109,UCXppBjvA3zfLhPON3VVs31w,アイスクリーム*,８６万人おめでとう！！！,cyan
02:25:45,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,86万人おめでと〜,springgreen
02:25:49,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,86万人突破おめでとう！！！,cyan
02:25:49,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,90万も目の前に！おめでとう👏👏,cyan
02:25:49,￥370,￥370,UCrOP-dTTwbepIVDcbH_rx0Q,ばっどりー,おめでとおおおおおお,cyan
02:25:51,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations_on_860k_subs!_go_go_aqua,magenta
02:26:14,￥1,000,￥1000,UCjJPj_LLL-r1WKGx-axSv5Q,lemon_tea,８６万人おめでとー！！！,gold
02:25:55,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,86万人おめでとう！！！！,cyan
02:26:04,HK$25.00,￥344,UCBzcew9htEPr9hpq3Hr098w,スグルム,86万人おめでどう！！！,springgreen
02:26:09,￥500,￥500,UCJX4ZkMO07hjEgY1Z0chuUQ,よすけい,86万突破おめでとう！！,springgreen
02:26:13,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,86万おめでとう！,springgreen
02:26:15,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,86万人おめ(＾ω＾),cyan
02:26:18,$10.00,￥1068,UCmnxUv470-eQDzI07dUHT8A,Willing_To_Learn,Congratulations!,gold
02:26:34,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,86万人おめでとー！,gold
02:26:25,￥610,￥610,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,86万人おめでとう！！！！！,springgreen
02:26:36,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,86万人おめでとう！！,cyan
02:27:13,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,ゲーム三昧！86万人おめでとう！,cyan
02:27:07,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,86万人おめでとう！！！！,springgreen
02:27:23,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,86万人おめでと！,cyan
02:27:40,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,86万人おめでとう,springgreen
02:28:52,￥250,￥250,UCei0leLlqbLJEfv3jx2-zbQ,暴言指示廚杞憂マロワザップおじたん-暴言指示廚ワザップ兄貴から進化,86万人おめ_今から90万人耐久しよう,cyan
02:30:00,￥100,￥100,UC9lhp433lF3_bRdiPmfpDjQ,なつなつ,_,blue
03:05:50,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,上のチェストにホッパー繋いだらシュルカーボックス置くだけでよくなるで,springgreen
03:37:39,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,くしゃみ助かる,springgreen
03:37:41,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,くしゃみ助かる,springgreen
03:37:41,￥500,￥500,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,くしゃみ助かる,springgreen
03:37:43,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,くしゃみ助かる,springgreen
03:37:35,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,springgreen
03:37:35,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,くしゃみ助かる,springgreen
03:37:37,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,くしゃみ代,springgreen
03:37:47,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,くしゃみ_助かる_(＾ω＾),cyan
03:37:50,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,くしゃみ助かる,cyan
03:37:39,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,2連くしゃみ助かる,springgreen
03:37:49,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,くしゃみ助かる,cyan
03:37:39,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,くしゃみ助かる,springgreen
03:37:39,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
03:37:39,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,くしゃみ助かる,springgreen
03:37:40,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,くしゃみかわいい,springgreen
03:37:40,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,くしゃみ助かる,springgreen
03:37:53,￥200,￥200,UC9ZcJ3lnpjHwQAXY7gtXVsQ,ゆりしす,くしゃみ助かる,cyan
03:37:40,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,くしゃみ助かる　二回も,springgreen
03:37:40,$2.00,￥213,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,くしゃみ助かるｗ,cyan
03:37:53,￥200,￥200,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,くしゃみ助かる,cyan
03:37:42,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,くしゃたす！,cyan
03:37:43,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,くしゃみ助かる,springgreen
03:37:44,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,くしゃみ助かる!,cyan
03:37:44,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,くしゃみ助かる,springgreen
03:37:44,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,くしゃみ助かる,springgreen
03:37:56,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,くしゃみ助かる,cyan
03:37:47,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,くしゃみ助かる,cyan
03:37:47,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,bless_you!,gold
03:37:48,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,くしゃみ助かる,cyan
03:37:48,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,くしゃみ助かる,springgreen
03:37:48,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,くしゃみ助かる,cyan
03:37:51,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,くしゃみ助かる,cyan
03:37:51,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,たすかる,springgreen
03:37:51,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,くしゃみ助かる,springgreen
03:37:52,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,くしゃみ助かる,springgreen
03:37:52,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,くしゃみ助かる,cyan
03:37:52,￥500,￥500,UCpdfoFOcBVjaHHTwTGXd4Rg,ぽっか,ダブルくしゃみ助かる,springgreen
03:37:54,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,くしゃみ助かる,cyan
03:37:54,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,くしゃみ助かる,cyan
03:37:54,￥200,￥200,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,くしゃみ助かる,cyan
03:37:55,NT$75.00,￥286,UCWF3ni16w6cYzT0UdBVBEWA,歐廿咪惠,くしゃみ助かる,springgreen
03:37:55,￥610,￥610,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,くしゃみ助かる,springgreen
03:37:55,￥370,￥370,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,勝利,cyan
03:37:56,HK$10.00,￥137,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,くしゃみ助かる,cyan
03:37:56,￥200,￥200,UCwsKw4bINBBhMLbOy1PU89Q,あみく,くしゃみ助かる,cyan
03:37:56,￥500,￥500,UC_lWLyeE-3C1T2BxfvYH0uQ,炭火,くしゃみ助かる,springgreen
03:38:08,￥500,￥500,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,くしゃみかわいい🤗,springgreen
03:37:57,￥500,￥500,UCuZuOEYa6LSe_EhFpoCM-Sw,望月かける,くしゃみ助かる,springgreen
03:37:57,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,くしゃみ助かる,cyan
03:37:58,HK$10.00,￥137,UCPnZuCzjSnNrhQxhE2djuEw,L_チュン,​くしゃみ助かる,cyan
03:37:58,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,くしゃみ助かる,springgreen
03:37:59,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,くしゃみ助かる,cyan
03:38:00,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,くしゃみ助かる,springgreen
03:38:00,NT$75.00,￥286,UCGtqluT8M00O4Qyx24Fm-JQ,あきばりか,くしゃみ助かる,springgreen
03:38:00,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,くしゃみ助かる,cyan
03:38:01,HK$10.00,￥137,UCMjVMlXNKZPtvUFiQJKdjmA,Slanue,くしゃみ助かる,cyan
03:38:02,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,くしゃみ助かる,springgreen
03:38:02,￥250,￥250,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,連続くしゃみ助かる！,cyan
03:38:03,HK$10.00,￥137,UCLtFg-lSVtLV7YlVJuiqskA,大西超かわいい,​くしゃみ助かる,cyan
03:38:06,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,くしゃみ助かる,springgreen
03:38:07,￥610,￥610,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,く助,springgreen
03:38:10,NT$75.00,￥286,UCPrNtPrRPMqV1Sm9yVZKVtg,E_Z,​くしゃみ助かる,springgreen
03:38:13,￥250,￥250,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,くしゃみ助かる！！！,cyan
03:38:16,￥500,￥500,UCDmsuGL30r5S_BqZth3LL2w,MiMi,くしゃみ助かる,springgreen
03:38:29,NT$75.00,￥286,UCjvN4R76OiXj9NtLyXJqbSA,游ウェリ,くしゃみ助かる❤,springgreen
03:38:18,NT$75.00,￥286,UC8HHUCc5QZt1e8mbIcqIPBQ,Qiu_qiu,くしゃみ助かる,springgreen
03:38:17,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,くしゃみ助かりました,cyan
03:38:20,£2.00,￥296,UCRal6GN79zPbHUG9oPChO-A,BlessTheRains,くしゃみ助かる,cyan
03:38:21,￥222,￥222,UCNTnw0pqc-TaP5tTLhx56eg,やなえ,いい眺め！(くしゃみ助かる),cyan
03:38:25,￥610,￥610,UCoy4iToU_bF3_pIgQZ5pRhQ,ある,くしゃみ助かる,springgreen
03:38:28,￥1,000,￥1000,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,くしゃみかわいい,gold
03:38:28,￥500,￥500,UCZWeC5--rXg26CZuFJgHYzg,わたあめお【雪民】,くしゃみ助かる,springgreen
03:38:30,CA$2.00,￥168,UCUCpy9llbDoshPybBBm75sQ,サムお兄,くしゃみ助かる,cyan
03:38:30,￥250,￥250,UC-Pg5mKjzLJtwiMo1_bFQAg,あいりす,くしゃみ助かる,cyan
03:38:34,₹100.00,￥145,UC3H0XdvQta3W8sceEYuKY4Q,Erdos,くしゃみ助かる,springgreen
03:38:49,￥200,￥200,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,くしゃみでしか助からない,cyan
03:38:47,￥8,600,￥8600,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,くしゃみ助かる＆登録者86万人おめでとう！,magenta
03:39:03,NT$30.00,￥114,UCQ_NR2o602xekW0YuB2NpuQ,月々,ありがとう、くしゃみに救われた,cyan
03:40:07,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説10-エリートの百鬼夜行〈終電出勤編〉-,くしゃみで世界は平和になる。くしゃみ助かる,springgreen
03:50:47,￥250,￥250,UCpz594HmEPdz8iuKgvUjpSw,ゆーやみ,こんあくあ,cyan
03:52:31,$2.00,￥213,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,あくびも助かる,cyan
04:20:46,$8.60,￥918,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,Aquanyan_kyou_mo_kawaii_🌟_congratulations_on_860k_subscribers!_👏,springgreen
04:38:24,￥610,￥610,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,花火セット完成おめでとう！！,springgreen
04:38:44,NOK1,000.00,￥12428,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Good_Job!_Galaxy_Brain_Nekomimi_Gamer_Super_Idol_Maid,red
04:39:03,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,花火工場完成おめでとう！,gold
04:39:13,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,トラップ設備＆花火工場完成おめでとー！！！,gold
04:39:39,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,『マイクラに住む』が達成しつつある……,gold
04:39:46,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,花火工場制作お疲れ様でした〜,gold
04:40:06,￥1,000,￥1000,UClgcBQ8egKKsipjsfu9K23Q,和歌,花火工場完成祝いです,gold
04:40:21,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,お疲れさまでした！！花火工場完成おめでとう！！,springgreen
04:41:04,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,花火工場完成おめでとう！今日は配信たくさんですごく楽しかった！！,springgreen
04:41:10,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,花火セット完成おめでとう！,cyan
04:41:19,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,花火工場完成おめでとう！,springgreen
04:41:33,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,お疲れ様っ！完成おめでとう～！！,springgreen
04:41:38,₩5,000,￥475,UCmYPyVps9KMK5IgrVtsNbVw,Mai_Forest,おつかれさまー,springgreen
04:41:59,￥1,000,￥1000,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,お疲れ様！花火工場完成おめでとう！,gold
04:42:08,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,長時間お疲れ様です！たくさん配信してくれてありがとう！,springgreen
04:42:26,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,天空花火工場完成おめでとう！！！おやすみなさい,cyan
04:42:28,￥610,￥610,UCeb1l6eX4fPv11D3JNxt-Jw,てーじ,長時間配信お疲れ様〜,springgreen
04:42:55,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつあくあ～,cyan
04:42:56,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],作業お疲れ様〜,springgreen
04:43:08,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,1日配信おつかれさん！楽しかった,springgreen
04:43:21,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
04:43:14,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,花火工場完成＆86万人突破おめでー！長時間お疲れさまでした！,gold
04:43:32,RUB200.00,￥287,UCixZ6z4yRiTB50kvJ-PL0yg,Artem_Grigoriev,hello_queen,gold
04:43:37,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,長時間お疲れさまー！楽しかった！,cyan
04:43:38,€3.00,￥385,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,_,cyan
04:43:56,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Good_job_today._AKUKIN_Construction_最高_,springgreen
04:44:28,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,長時間お疲れ様！楽しかった！花火工場完成おめでとう！,springgreen
04:44:48,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,エビフライ助かる,cyan
04:45:28,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,今日も長時間配信ありがとう,springgreen
04:45:39,￥200,￥200,UCsUlzUzS4jyP9lqn9udcVDw,ポニ天,腹ごしらえしてもろて,cyan
04:45:41,￥445,￥445,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,朝の4時45分をお知らせします,cyan
04:46:26,CA$2.00,￥168,UCrWJ8id5WTwWu8rtnRMT4jw,Herb_Lengハーブレン,お疲れ様,cyan
04:46:29,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
04:46:56,￥445,￥445,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,_,cyan
