17:38:58,SGD230.00,￥18444,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,【歌ってみた】スイートマジック_【戌神ころね】230万回再生突破おめでとう！！_元々Junkyさんの曲が大好きなので、ころさんを初めて見た動画です。_Congratulations_on_2.3_million_views_for_your_Sweet_Magic_Cover,_Korosan~_I_love_this_song_>_<,red
19:01:37,€15.63,￥2008,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_day_korosan_welcome_back_to_AC_Valhalla_Happy_game,gold
19:12:37,￥563,￥563,UCQIzt_-gnE22XjSUyQxXDFA,コロット,ころさんいつもお疲れ様です！公式直々に切り抜きを作ってもらえるなんて、さすがころさんです！！ころさんの配信が魅力的で素敵で素晴らしいからこそだと思います！本当にころさんはすごいです！尊敬してますし、大すぅーきぃーです！！そして、いつもありがとうございます！！！,springgreen
19:14:41,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,遅れました！遅刻,springgreen
19:20:09,￥250,￥250,UCJTZyzn29kasJDdXHeUX-XQ,【meline】めりね,こぉさん、龍角散代,cyan
19:26:06,￥610,￥610,UCTjh6UcJeih0PoWvDIASzDQ,ネコノタマ,ごり押し認定されてるのは草,springgreen
19:28:31,£4.99,￥740,UCtMe63o6Fix0hwDu6cdxCSg,Big_wet_shart,Never_assume_in_life..._don’t_think_that_carrot_big_because_carrot_big_leaf_because_small_leaf_carrot_big_not_leaf_big_size_:)_,springgreen
19:35:10,￥1,563,￥1563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
19:35:36,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさんが笑ってる所、観てるうちらも笑ってるんやで！UBIソフトさんダイジェストありがとおおお！,springgreen
19:35:30,￥1,220,￥1220,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ころさん久々アサーシン！ダイジェストも公式様に作ってもらえるの本当にすごい！,gold
19:35:55,NT$1,563.00,￥5980,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,公式からの愛を感じました、ユービーアイソフト、貴方様…本当にいい奴だな,red
19:36:07,￥563,￥563,UCcgxbc607BHWAhogGrUxxFw,sha-o13,ころさんと、ころさんのアーカイブを観る配信を定期的にしてもろて！,springgreen
19:36:57,￥500,￥500,UCmD_IHJxggiO4Hc4LXMpusA,hellios,ダイジェストよかったからお小遣い,springgreen
19:37:05,￥563,￥563,UCbbSZT283cIXxvJMd0gE75Q,ジャコ,これからだけど出ねばならぬのでアーカイブ見させてもらう！がんばってー,springgreen
19:37:05,￥610,￥610,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,脊髄反射で喋ると未来の自分が痛い目を見ると言う綺麗なまでの見本ですが、まさにこれがころさん！って感じで最高なダイジェストでした、本編も楽しみです。,springgreen
19:37:41,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,springgreen
19:37:41,￥250,￥250,UCJTZyzn29kasJDdXHeUX-XQ,【meline】めりね,圧くれたら　起きてる,cyan
19:38:19,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おつころ〜ん！今のころさんのテンションもあの時とあんまり変わらない､かわいい,red
19:39:39,$20.00,￥2136,UCUewThO_pG-DdqhyeucAJPQ,Konrad_Kriger,_,darkorange
19:40:19,￥610,￥610,UC8AAld-jM-AYnlxiRkGQwEw,天ぷらしばわんこ,_,springgreen
19:42:35,￥610,￥610,UCEuXgzfDj8y8J91HP4hmBLQ,あらいぐま,フネ助かる,springgreen
19:45:40,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,アサ―シン！,springgreen
19:58:17,￥2,440,￥2440,UCH8NqKEK-VczY76jKld9J4A,サキイカ,仕事終わりました。ゆびゆび,darkorange
20:55:32,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,_,cyan
20:59:10,R$5.00,￥94,UCwmnE4HRAcEVJ_Me0Izgybw,部洲居,wooo,springgreen
21:00:21,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
21:07:22,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🗡🏇,cyan
21:08:43,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,仕事終わって今来ましたー！遅れたので謝罪の指置いときます,springgreen
21:24:44,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,ころさんの船はかわいいです。Very_very_very_very_cute_viking_assassin_dog!,springgreen
21:29:14,￥2,440,￥2440,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんの声を聞いてるだけでほんとにストレスが消えていく…ゲームも楽しく遊べるようになったし、配信がある時はウキウキ楽しい気分になるでな。_言葉を重ねるのが苦手なので一言で言うところさんだいすぅきぃ〜,darkorange
21:41:10,￥563,￥563,UCqzoxfjV46fubLk3TmonDEw,定期的に高圧的な低気圧,_,springgreen
21:55:05,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんすきを超えただいすぅーーきぃ～～～！,springgreen
21:56:41,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,わんころパラジューム,100万回言っても足りないくらいころさんが好き,springgreen
22:05:16,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,ごめんなさい残業で遅くなりました,springgreen
22:21:56,CA$20.00,￥1686,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,Viking_Yeah,darkorange
22:29:21,$2.00,￥213,UCbaiZRTebOF0jGqg7OEgXQQ,SS_Productions,how_do_you_say_"love"_in_Japanese?,cyan
22:33:34,￥1,220,￥1220,UCM-O7IOtO6-AEu5ITkeWN5w,ポルンガ,いつも通りの配信助かる,gold
22:38:36,￥200,￥200,UCWqNnTyt6r2CD3OmT3PpqXw,のらじぃ,投げ逃げ,cyan
22:52:05,₹100.00,￥145,UCzYPkXz5PlYBVElI4necXZw,Bûn-àn_Siā,_,springgreen
23:07:31,￥610,￥610,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,ただいま……_,springgreen
23:07:45,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,久々のアサーシン稼業おつころーん,springgreen
23:08:02,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,続き楽しみだー！,springgreen
23:07:56,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,案件おつころ〜ん！今日は楽しかった！ころさんのアサシンシリーズ全部見たくなちゃう…,darkorange
23:08:53,￥563,￥563,UCf6WIrXonwvuQsJJnf1SKtQ,だってばよ!,今日も楽しかったよー！,springgreen
23:08:32,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,おつころーん！見所いっぱいで楽しかった！,springgreen
23:08:50,SGD5.63,￥451,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Thank_you_Korone~_Assassin_Doggo!_,springgreen
23:08:49,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,お疲れ様楽しかった、公式の切り抜きのシーン送りもアサクリっぽくて良かったね、待ってるよ,cyan
23:08:47,$10.00,￥1068,UCs63SoxDA1lgRAzSv8CjlwQ,Jag,Thank_You_Viking_Doggo,gold
23:08:56,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,アサクリお疲れ様！ほんとにすごいボリュームで続きが気になるねぇ。ころさんのプレイも上手で楽しかったよ〜。,springgreen
23:09:04,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！続き楽しみにしてるね！,cyan
23:09:08,￥563,￥563,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,案件おつころ～ん！アサーーーーシン！！！！,springgreen
23:09:13,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,おつころーん！久しぶりのアサクリ楽しかった！,springgreen
23:09:13,￥1,220,￥1220,UCFVqKN4S4sgcdAqDoFEB70A,頑張れって感じのはるるんぱるるん,ころさんダイジェスト動画もDLCもとっても楽しい時間でした！_ころさん、関係者の皆様ありがとうございました！,gold
23:09:22,￥563,￥563,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,おつころーん!!楽しかった❗ほぼバーサーカーだったけどw,springgreen
23:09:23,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,戦闘始まると輝きだすころさんが凄く可愛かった！,springgreen
23:09:25,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,アサーシン_おつころーん　続きも気になるー,springgreen
23:09:38,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ころさんがアサーシン楽しんでて良かった,springgreen
23:09:28,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,案件だけどダイジェストのおかげでのびのび遊べて楽しかった！続きも見たいね！おつころーん,springgreen
23:09:31,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,案件おつころーん。久しぶりに生アサーシン🪓🪓🪓見れて楽しかったです。ぶっ殺したり、燃やしたりするのが本当に、本当に好きなんだなあと思いました☺そんなころさんもダイスーキー,springgreen
23:09:35,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,アサーシンおつころーん！,cyan
23:09:37,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！最初は余所行きころさんだったけれど、素敵なダイジェストを見たりユニコーンを見せびらかしてるうちにいつもの調子に戻ってきたね！のびのびと自由にアサーシンを楽しむころさん凄く楽しそうで遊んでみたくなったよー！テキトーこいてるところ含めて楽しいんだでな！続きも楽しみ！,springgreen
23:09:39,￥563,￥563,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビアッタ・アッタ,久々アサーシン楽しかったよー!!私もダウンロードコンテンツダウンロードしよーっと,springgreen
23:09:41,￥563,￥563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,アサクリ楽しかった！宣伝上手イッヌさすがです！,springgreen
23:09:46,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋ゆっくりシン,久々のアサーシンめちゃくちゃ楽しかった～！続きが気になる！UBIさんありがとうございましたー！ころさんもいつも通りの暴れっぷりで良かったよ！,springgreen
23:09:53,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Thank_you_,springgreen
23:10:06,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころーん！久しぶりのアサーーーシン楽しかったー！可能であれば続きも楽しみだね！！,springgreen
23:09:58,￥500,￥500,UCBhzxDHij-FhEIavI6-mjPQ,そらみみ,今回も素敵ないきりちらかし具合で大変楽しかった！アサーシンクリードところさんは相性がいいですねー。おつころーん！,springgreen
23:09:59,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,めっちゃマップ広くてびっくりしたｗころさんと少しでも並走出来て楽しかったよ！続きも一緒にやろー！！,springgreen
23:10:10,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,おつころーんでした✨,cyan
23:10:24,NT$75.00,￥286,UCqkh3rXv3EEApZ5ohB5eRZg,TOYUJIN,おつころーん,springgreen
23:10:18,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,すごいボリューム！楽しかった！アサーーーーシン！！,springgreen
23:10:18,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,楽しかった！いつもありがとう！！おつころーん！！,springgreen
23:10:52,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさん案件おめでとう！新しいストーリーも新要素も色々追加されて楽しかったね！続き観れたら嬉しいから楽しみにしてるね！今日も楽しい時間をありがとう！,springgreen
23:10:57,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,ダイジェストも久しぶりのアサーシンも楽しかったです。リアタイしてた頃のことも思い出しながら楽しく視聴出来ました。,springgreen
23:10:57,$5.63,￥601,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,_HASSASSIN!!!,springgreen
23:11:02,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,良いコンテンツだった。あとでやります～,springgreen
