10:49:58,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,忘れろビーム撃ってもろうて‼️,cyan
10:51:58,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,スバルの推しが報われるように,cyan
10:52:15,￥200,￥200,UCL_wzjjU5TORBlq5AlSH_WQ,きのどく,アビス楽しみだけど、見た感じ推しになりそうなの誰？今のところ,cyan
10:52:44,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,不憫（ふびん）萌えってあるみたいだし、スバルちゃんがそういう属性なんじゃない？,cyan
10:53:17,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,買う前に既プレイ者に雰囲気だけでもを聞こう,springgreen
10:53:54,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,心癒されるならPS1のポポロクロイス物語１＆２とかおすすめ,gold
10:53:56,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,ゆかりんの曲はスバルちゃんに合ってると思うよ,cyan
10:54:34,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,スバルのBaby_Sweet_Berry_Love期待してます,cyan
10:56:41,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,週の最後に元気出ました。ありがとう！,springgreen
11:00:19,￥200,￥200,UCBAtU1U-3SfLY9fzNaiTYFw,卯月ユースケ,天音かなたへの共通の話題としてクロノトリガーの感想やハロプロに関するコラボ雑談枠はいかがオウラァイ！,cyan
11:00:29,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,誰かを間に挟め,gold
11:01:46,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ミュウツーbot,springgreen
11:02:00,￥500,￥500,UCZkX2nSrWP5rri-y7TSzZWA,雛内空羽【ひなうちそらは】,ミュウツーbotスバル(←,springgreen
11:02:30,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,さて…仕事行ってきます！肉まんbotからミュウツーbotへジョブチェンかな？後継者コラボ頑張ってください！,springgreen
11:02:59,￥1,000,￥1000,UCNiOH4THVkPPUICGI4MODuQ,まっすー,スバルはペット飼わないの？,gold
11:04:19,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,みーぉん情報助かる,cyan
11:04:40,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァルー今日も楽しかったよー,cyan
11:04:49,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,楽しかった！！引き続き仕事やってくる！！,cyan
11:04:53,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,お疲れ様～楽しかったよ。,springgreen
11:05:00,￥500,￥500,UCK48AF_58nw0vUqMz-_jIGA,そう,宣伝助かる…,springgreen
11:05:08,￥610,￥610,UC0uHUiWfJSt1Nta-3H9XwiA,雑味MAX,お初です！朝からすごく面白かった,springgreen
11:05:20,￥250,￥250,UCQvyz0yVasFJrHpx7BkBXxQ,wolfria/うぉるふりあ,ミュウツーコラボ楽しみにしてます,cyan
11:05:22,￥1,000,￥1000,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,ガビガビしてたw,gold
11:05:26,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,前半寝過ごして見れなかったのでこの後アーカイブでガビガビ声を聴きに行きます！,cyan
11:05:30,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,面白かった～。ペットじゃないけど、等身大コダックあるらしいよ☆,cyan
11:05:35,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー　仕事で見れないけど帰ってから見るね,cyan
11:05:43,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,おはスバ、毎週ありがとうございます。おかげで土曜日でも早く起きれます,gold
11:05:43,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～,cyan
11:05:48,￥500,￥500,UCZqg_C6MpFbALMBnggD4W5g,競馬初心者,ダイレクトマーケティング助かる。,springgreen
11:06:01,￥490,￥490,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,おはよー,cyan
11:06:19,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,おつヴァルー！ところでてまにゃんの下りでそもそもジバニャンの発音違うと思うから皆に確認しみて？,cyan
11:06:28,￥250,￥250,UC0KrM8Td_jY_pEifaHSRDQA,V_Rookie,ちゃんみお雑企画代,cyan
11:06:36,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
11:06:39,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],もはやママ越えておばあちゃんでは？,cyan
11:06:49,￥1,000,￥1000,UCImzwwEu-C2gqUNchn6FVPw,Kar_tama,おつヴぁる～,gold
11:07:01,￥200,￥200,UCJKgCd_uw7BFj2AKzYwuEcA,戦艦ヨマト,お疲れ様！スバミオてえてえ,cyan
11:07:04,￥250,￥250,UCVzGWhJK56j1s9IaCoPj33Q,毒吐き姫,すばるの配信はスパチャ読みから本番。,cyan
11:07:04,￥500,￥500,UCAFf9acRC-ydgIAD9IvT9mQ,こずかたゆう,見送り配信ちょっと観てみたいw,springgreen
11:07:09,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],おつヴァル,cyan
11:07:09,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,楽しかったにょ～,cyan
11:07:14,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,トワスバ美術館レポート待ってます（普通に気になる）,springgreen
11:07:17,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,二度寝代,cyan
11:07:23,￥200,￥200,UCHb0Ei5PB7aRH8ecEwOspsA,Tyrfing121,おつヴァル～！今週は雑談満載で幸せだった！,cyan
11:07:23,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！,cyan
11:07:27,￥250,￥250,UCzDFl1ynsMqAIHhPNWJB2GA,ゆき玉,おはようございます〜！からのおやすみなさーい！,cyan
11:07:27,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,おつヴァル！,cyan
11:07:28,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァルです,cyan
11:07:40,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃんの放送がなかったら何して過ごせばいいのだ？,springgreen
11:07:45,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,ベホマズン,cyan
11:07:46,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,夢の中へ、いってらっしゃい,springgreen
11:07:46,￥1,000,￥1000,UCoOvbvH19kZ-csNdH0NyQ9g,かませ,_,gold
11:07:52,￥500,￥500,UC4PyPaKuwpxAmpy9INpwqYw,ガイン,よろしくおねがいします！,springgreen
11:07:54,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,おはようございました～そしておやすみスバル,cyan
11:07:54,￥500,￥500,UCqZDkpx2K7ndIW-EPik1rWA,oni_gin,ごゆっくり～,springgreen
11:07:55,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,おつヴァル〜,cyan
11:07:58,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,おはスバ今日も楽しかった～　二度寝は至福(´▽｀),cyan
11:07:58,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,4期生と仲良くなってきた話楽しい！おやすみ～,gold
11:08:01,￥200,￥200,UCSaT9nJErr_ZSaFZLF4sSXg,のんある,ぽやすみ,cyan
11:08:01,￥200,￥200,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,おつヴァル～！ゆっくり休んでね,cyan
11:08:04,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,朝までネタ探しご苦労様です!,darkorange
11:08:08,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,肉まん,cyan
11:08:08,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,寝坊したああ！！！後でアーカイブみるね！今週も朝活ありがとう！！！,springgreen
11:08:09,￥1,000,￥1000,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,今日も朝から楽しかったよ！　ゆっくり寝てね！！,gold
11:08:10,￥490,￥490,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,ゆっくり寝てもろて。おはようございました！,cyan
11:08:16,￥200,￥200,UCLZ5dIUeoAa8MGCCQrmk6VQ,雑食ゲーム実況者クマモン,おつヴァルでした～。ゆっくりお休みください～,cyan
11:08:19,￥500,￥500,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,おつヴぁる～。ゆかり王国10年目の新参者ですが、スバルがゆかりん好きになって超うれしいです。今月新譜出るのでよろしくお願いします。これからも時々DM等に混ぜ込んでゆかりんを布教して行こうと思います（厄介オタク）,springgreen
11:08:20,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,ゆっくり寝てもろて、おつヴァル〜,cyan
11:08:20,￥300,￥300,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おつヴァル〜。ゆっくり休んで,cyan
11:08:23,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,おつヴァル〜！今日も可愛かったよー！,cyan
11:08:25,￥1,220,￥1220,UCKVS7KmcH_lWO6pdqgjEJeg,プレェン,おつヴァル〜！！今日も元気に参りましょう！！！！,gold
11:08:29,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,夜勤帰りなので同じく寝まする…何とか参加出来て良かった！,springgreen
11:08:34,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,アヒルさん密です！！,cyan
11:08:34,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,おぱよー‼️‼️「てまにゃん」や「ジバニャン」の発音は「ミオちゃん」と同じ…かも?,cyan
11:08:36,￥250,￥250,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,おつヴァル〜！！,cyan
11:08:36,CA$2.00,￥168,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,cyan
11:08:37,￥200,￥200,UCAnfzyqbdSCmzXJoQgTvslA,ベルンたん,おやすみ代,cyan
11:08:39,￥200,￥200,UCcOVqPb1OpgzYO1Kh8u7pVw,Cz,スマブラやろう！,cyan
11:08:40,￥250,￥250,UCWOWBJaKFiarEiglPQqeaBQ,みやびん,絶対左がスバル_俺は間違えない,cyan
11:08:44,￥1,000,￥1000,UCNiOH4THVkPPUICGI4MODuQ,まっすー,スバルのおはよぉーが可愛くて元気出る,gold
11:08:48,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,おつヴァル～、今日も楽しかった！,springgreen
11:08:49,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,アビス楽しみ,gold
11:08:52,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,お昼ゆっくり休んでね。おつヴァル～！,cyan
11:08:56,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,おつヴァル！,cyan
11:09:01,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァル～ゆっくり寝てもろて,cyan
11:09:08,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,遅刻しました！アーカイブ見ます！,cyan
11:09:09,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,久しぶりにおはスバリアタイ出来ました！楽しかった！配信お疲れ様でした！二度寝おやすみなさい～。,cyan
11:09:11,￥1,000,￥1000,UCrtNb6NsFkIr2o5reDgELhA,カズしじゅうにさい,三人だと、圧が三倍！,gold
11:09:15,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ｚｚｚおはｚｚｚおつヴァル～ｚｚｚ,cyan
11:09:17,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,お昼寝出来てえらい！,springgreen
11:09:20,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,おつヴァル～！いつも朝からありがとう！ゆっくり休んでね。,springgreen
11:09:20,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,スバルちゃんの声好っきゃねん,cyan
11:09:33,NT$75.00,￥286,UCO8IlDxHbP5uAw7Srq6Vncw,RBsyue,おつヴァル_from_台湾！　スバルちゃんかわいい！,springgreen
11:09:34,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,今日も癒されたぜ！ゆっくり寝な！！おつヴァル～！,springgreen
11:09:40,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,おつヴァル～！素敵な朝をありがとう✨,cyan
11:09:48,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おはよー！あほ顔たすかる,cyan
11:09:50,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,おはよーーー,gold
11:09:55,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,おはよう！今日もお疲れ様！,darkorange
11:10:08,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,アルテマうっていい？,springgreen
11:10:11,￥500,￥500,UCTfQkdYtskb851FHux4FRnQ,戦国乙女,アビスは初めてまともにハマったＲPGなのでとても楽しみ～。,springgreen
11:10:36,￥200,￥200,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,おはよーーーーーかわいい,cyan
11:10:36,￥200,￥200,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,ゆっくり休んでくださいね,cyan
11:10:46,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,スバちゃんおは,cyan
11:10:53,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ヒャッハー！今日は休み俺は自…部屋の片付けしますｗ,cyan
11:10:55,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おはスバありがとうペ,gold
11:11:11,￥200,￥200,UCXZNqRea-ClIp1twcu8zccw,ふにる,おはよーーーー！おはスバはホロライブの土曜朝の風物詩！,cyan
11:11:21,￥200,￥200,UClEBdNxXYhzOk9IZABMHV7Q,黒ノ識・くろのしき,ぺ？,cyan
11:11:22,￥250,￥250,UCRoaHm0fQa2wVrrrd8aOnWg,侘寂,寝坊しましたｺﾞﾒﾝﾅｻｲ,cyan
11:11:48,￥220,￥220,UCPCjd96t2b389tD4yt3pSoA,・いかりん,カロリーメイト代置いときますね,cyan
11:11:52,NT$75.00,￥286,UCAYVk7wA1fnoI0Cu8s-jNBg,Emnosis,Subaru_ohayo!,springgreen
11:12:04,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,今日も朝から楽しい時間をありがとう　地獄勤務もがんばれます,springgreen
11:12:07,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おはよー！ウィンク助かる,cyan
11:13:56,￥610,￥610,UCnbJif0ugBafiaGy5j5NfbQ,ポッド125,おやすみなさい,springgreen
11:15:35,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,おやすみ,cyan
11:15:41,￥500,￥500,UCfmTEvKn5h_hoWi-VLEQ8Qg,ardashir_sasan,_,springgreen
11:16:01,￥500,￥500,UC-6GnLLifa6u2P3wB_JW4cA,こぶらんはアンテ曲Remix投稿しました,おはようございます　完全に寝過ごしたので後でまた見ます,springgreen
11:16:03,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おはよーっ！！！！！！！！！！！,cyan
11:16:32,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,光彦SS見てほしい,cyan
11:16:52,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！オフで話せれば怖がられないと思うんですけどね,gold
11:17:10,￥250,￥250,UCYZAddoB9NM_z9fdzSsmtMA,EDEN_*,おつヴァル〜！仕事頑張ります。,cyan
11:17:39,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,今起きた！朝配信おつかれさま！！！,springgreen
11:18:08,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,おはよー！！！テイルズ楽しみにしてます！！,cyan
11:18:13,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！,springgreen
11:18:52,￥200,￥200,UCKoVqlC9--urH07war_kxVA,三森いろみ,2Ｂがヨコオしてしまうなんて…！,cyan
11:19:11,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ちょっと確認したらミズガメもいるらしい？,cyan
11:19:47,$100.00,￥10683,UCbi3tgyk0byiXYlzW5x1Ahg,Daidouji_Gaming,Keep_up_the_good_work._Your_content_brings_a_smile_to_my_face_each_day!_Much_love_from_the_USA!,red
11:20:18,￥490,￥490,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,おはスバたのしかった〜！！パワポコラボ期待,cyan
11:20:18,￥200,￥200,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,ジアビスは光彦の声優さん大活躍だよ、お楽しみに,cyan
11:20:50,$5.00,￥534,UCxvqN9iU8qn2HLwn9CAosww,Danchou-sama,Good_Morning!!!,springgreen
11:21:18,ARS50.00,￥59,UCjmG5FZ0B9l6jPVKVetLyFQ,Fajri_Dienul,GOOD_MORNING,_BIG_SUBARU!!!,springgreen
11:21:19,￥100,￥100,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,_,blue
11:22:03,￥200,￥200,UCjttLCrC0Aso6onKQjPxBnw,蜜柑コロッケ刺身お汁粉,ナタリアはしゅばしゅばしゅば！！！,cyan
11:23:35,￥200,￥200,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,ミオスバ代,cyan
11:25:14,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,ギリギリ間に合ったか！？,cyan
11:25:24,￥200,￥200,UC_ciYCEKQh9Ec8AzsasDmwg,はやて水奈月,横のアヒルかわいいですね。おはようございます,cyan
11:26:12,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,寝坊したので投げときます,cyan
11:26:21,￥500,￥500,UCHpr7lWLEwW27upiEfDFBYw,なまこう,今起きたおあよー！アーカイブ楽しみにしとく！！,springgreen
