19:59:20,￥10,000,￥10000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,宝鐘画伯のオークション会場はここかね？,red
20:31:55,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,ポケモンお絵かき,cyan
20:32:32,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,たまごっちの64版やるのはどうですかね,springgreen
20:32:36,￥500,￥500,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,船長の家にあるゲーム機が同年代な件について,springgreen
20:33:45,￥200,￥200,UCn6J7w3aiRc3S-akVhtXDPw,Re:re,カービィのエアライド希望,cyan
20:34:45,￥200,￥200,UCfILD_8ek0eUpk5jtVonfoA,むらまさ,ホロぐら最新話の船長可愛かったです＆ツッコミのキレ良かったです！！,cyan
20:35:18,￥500,￥500,UCWFEGpD8ST_9GFkKoUSOunw,トリー,FCのドラえもん,springgreen
20:36:00,$100.00,￥10683,UC_59eWo5RgD7dul_QHftwAg,さむ,絵を描く船長すき,red
20:37:03,￥2,000,￥2000,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,どの船長も好き,darkorange
20:37:29,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,冬コミのカイロの絵よかった,cyan
20:38:16,￥200,￥200,UCBxUxarzS1EZ_P5fLvaiyzA,アサカル,カービィのピンボールとかは？,cyan
20:38:32,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,これはげぼかわドラゴン,springgreen
20:40:39,￥200,￥200,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,「その着せ替え人形は恋をする」って漫画おススメです,cyan
20:40:48,￥500,￥500,UCYK0QL9lVf6NP7-3GU2_FKw,kubonishi,私の少年おすすめ,springgreen
20:41:07,￥250,￥250,UCJIkV3WKZst0VTAeCLiopmQ,シシャモキャペリン,今期のハメフラ見ましょう,cyan
20:41:09,￥200,￥200,UCsoKdA5ZtG6WVsvm117N9cQ,ニワトリさん,ブラックラグーンオススメでーす,cyan
20:41:39,NT$100.00,￥382,UCbTx8Ksl5nLnAUhwwgcxrbw,黄色13のハルトマン,かわいい会長助かる,springgreen
20:41:59,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,漫画は「その着せ替え人形は恋をする」めっちゃ推したいです！,cyan
20:42:32,￥1,000,￥1000,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,漫画だけど「魔王城でおやすみ」を推します,gold
20:43:45,￥1,000,￥1000,UC6oyR9K15DMZAVM-KMA3zMw,てぃーえむ,若いってなんだ？,gold
20:44:05,￥500,￥500,UCSwX5eLwxI548wQG9t0YjUQ,最上の叢雲,_,springgreen
20:44:23,￥200,￥200,UCymGk3PYEyUBFfZcx5tqdSg,John_Doe-ジョン・ドゥ-,あっコイツもう隠す気ねえなさては,cyan
20:45:01,￥10,000,￥10000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のお絵描き大好きです！船長はトークもゲームも最高ですよ！いつもありがとうございます！_とらドラは、やっちゃんが好きでした！推し推し,red
20:46:08,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
20:46:12,￥100,￥100,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,_,blue
20:46:13,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,springgreen
20:46:26,￥1,000,￥1000,UCXHBDifqixvMHjpndnHXx5g,yaman**,_,gold
20:47:12,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,ヴァイオレットエヴァーガーデン、ネトフリにあるので見てみてください。映画も予定されています。,cyan
20:47:15,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,ハッピーシュガーライフはいいぞ,cyan
20:47:21,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,船長がおしてください❗,cyan
20:47:47,￥500,￥500,UCSwX5eLwxI548wQG9t0YjUQ,最上の叢雲,小さかったころ、僕も井戸に落ちれば犬夜叉に会えると思ってました,springgreen
20:47:48,￥500,￥500,UCMs63IKhZWfUR869A8CismA,sおとめ,自動車レース見てて遅刻しました。詫び石です。,springgreen
20:48:06,￥200,￥200,UCn6J7w3aiRc3S-akVhtXDPw,Re:re,四月は君の嘘めっちゃ面白いよ！,cyan
20:48:26,￥700,￥700,UC7K7CPkqE7E3Rf9SU7eYDvQ,紫いもけんぴ,初スパです！！恋は雨上がりのようにってアニメ知ってます？,springgreen
20:48:29,￥200,￥200,UCT4cqqVikVCagtPF77nlRRQ,ぶんやさん,宇宙よりも遠い場所,cyan
20:48:32,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,フリップフラッパーズおすすめ,cyan
20:49:25,￥500,￥500,UCn6J7w3aiRc3S-akVhtXDPw,Re:re,四月は君の嘘めっちゃ面白い！,springgreen
20:49:47,￥250,￥250,UCBNLa4p6tGVxiVDLzGwu4aA,カルメア,Yahooi!!,cyan
20:49:49,￥500,￥500,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,天地無用とかって見たことありますか?,springgreen
20:50:10,￥200,￥200,UCUoIEE_UQIbX3qmcV7aW29A,鉄じい,マンガだと　マージナル・オペレーション　お勧め,cyan
20:50:32,￥200,￥200,UCRpX82XVq0WEoRzsL3eBw0Q,天上院ゴリオ,メイドインアビスおもしろかったです,cyan
20:50:53,￥200,￥200,UCW--tZgxdimDV0WxKT2jKVw,曲がり角間違えて,_,cyan
20:51:09,￥500,￥500,UCu4m-JsqGRZydyJ_WZwsZeg,ブラッドスターク,アマプラでシンフォギア見れるぞ,springgreen
20:51:10,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,東京レイヴンズめっちゃいいよ！,cyan
20:51:13,￥120,￥120,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,_,blue
20:51:17,￥250,￥250,UCgOVQs6TaYADjzrKaTFxixg,メジロさん,シンフォギアとかは？,cyan
20:51:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,cyan
20:52:07,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,_,cyan
20:52:19,￥1,000,￥1000,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,初見初スパ失礼します。王道ですが鋼の錬金術師がオススメです,gold
20:52:28,￥2,440,￥2440,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,とりあえずヨルムンガンド,darkorange
20:54:18,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,_,cyan
20:54:34,￥250,￥250,UCZVO3UzuuBnWD-1fSSNLu9Q,ろびん,船長、ベルセルク好きだと思います。オススメです,cyan
20:54:46,￥200,￥200,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,_,cyan
20:54:50,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,_,red
20:55:12,￥1,000,￥1000,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,gold
20:55:30,￥500,￥500,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,本当に毎回絵がかわいいです、あと個人的にですけどドロヘドロがおすすめです,springgreen
20:56:10,￥610,￥610,UCxHgZxvggSAbYogDvJG6qGA,kohtaro911,ブラクラ好きならカウボーイビバップとヘルシング,springgreen
20:56:33,￥500,￥500,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,ヘルシングOVAがネトフリにありますのでお暇な時にいかがですかね。,springgreen
20:56:40,￥1,000,￥1000,UCcJq_zD1jJ3U4L2Td8qirnA,つちにん,Ahoy!最近見始めて、初スパチャです！船長のホロぐらとかマリパの配信好きです！これからも応援してます！,gold
20:56:46,￥200,￥200,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,これがほしいのか？ホレホレ？（ゲス顔）,cyan
20:57:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,cyan
20:58:18,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,幽霊はプラズマ,cyan
20:58:49,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,金の為にやって何が悪いねん、己の価値を試しとるんじゃろが,gold
21:00:26,￥30,000,￥30000,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,初スパチャ,red
21:01:10,￥200,￥200,UC1sj8V9LaS6s3-AYrTagKNw,ねこめいじ,読み上げ癖になりそう,cyan
21:01:14,￥610,￥610,UCrjMBEpL0yQv3gcMvuL4AwQ,つばさ,初スパ,springgreen
21:01:15,￥10,000,￥10000,UCOVP6AnQzgqU_wBWK8VMD4w,やなぎやmi,船長の絵配信も好きです。今日の描きながら雑談も面白かった。今週コラボが多いということで大変そうですが、楽しみにしてますー！るしあと泣き会長絵げぼかわ最高でしたー,red
21:01:24,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,おつでした,cyan
21:01:25,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,お疲れ様でしたー,cyan
21:01:29,￥200,￥200,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,おつかれ～,cyan
21:01:36,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかったです～,red
21:01:38,￥200,￥200,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでしたー良ければ「ぷりんぷりん夜みんなで食べるおいしい高級ぷり～ん」って歌ってください,cyan
21:01:39,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,7C3...,cyan
21:01:46,￥1,000,￥1000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,船長の絵すこ,gold
21:01:49,￥100,￥100,UCL8rKC8xOR5e3GRtMuF9djw,AGLET-アグレット-,_,blue
21:01:51,￥500,￥500,UC87zT7sjo8pZ09esNn07b7g,だにぃ,お疲れさまでした船長の絵もっと見たい,springgreen
21:01:58,PHP50.00,￥109,UC8TekfV4F3MNoP2y6LCVU_w,Goesea,_,cyan
21:01:59,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,お絵描きお疲れ様でした！,cyan
21:02:00,NT$150.00,￥573,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,船長主催した最強画伯決定戦でころさんが画伯王取ったし、ラクガキ王国は結構シナジーあるじゃないでしょうか？,gold
21:02:01,￥200,￥200,UCBIIflRYE6sSWKd7Eum9oFA,ひろ-あんど,_,cyan
21:02:02,￥100,￥100,UCjzdgc5bFrGjWznuCBztnoA,山口隼,_,blue
21:02:08,￥200,￥200,UCP63lih20X01m_twv5Xm7lg,色覇似歩兵徒,おつかれさまでした,cyan
21:02:09,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,_,springgreen
21:02:13,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,久しぶりのパルパストゥー楽しかった！お疲れ様です！,cyan
21:02:19,￥200,￥200,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,_,cyan
21:02:31,￥200,￥200,UCQfBZgFDzFuErdFdGSo1RuQ,チコリー,7c3とはいったい,cyan
21:02:45,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,船長お疲れ様でした！いつもロムってスパチャばっかでごめんなさい；。；許して；。；代（分割）,cyan
21:02:48,￥500,￥500,UCvectW46oV6RWt9KWRaJm6A,めつ,お疲れ様です,springgreen
21:02:56,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,お疲れ様でした～,cyan
21:02:57,￥563,￥563,UCnQ3EeC8V8dyD1RNPwrGvmQ,ぜろ_さんちーむ,いつも通りの最高の絵でした！（で、ころさんとの内容は決まりましたか？）,springgreen
21:02:58,￥500,￥500,UCD32pykepGQM8pRcLJLnO_Q,椎名,名前覚えてもらって感謝,springgreen
21:03:00,￥1,000,￥1000,UCTYNY1NkisU6-BL7OyN9KiQ,きゅーひゃく,オバケ強敵ですね,gold
21:03:06,￥200,￥200,UCb9kfbJ-CLTiNqNEfQOFabg,にしむくさむらい,お疲れさまでした～次回も楽しみです！,cyan
21:03:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,cyan
21:03:08,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,マリるしすこ,cyan
21:03:24,￥200,￥200,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,相変わらずうますぎて漏らしたわ,cyan
21:03:29,￥500,￥500,UCRmHz_N-A0v_W0aryfn5VRA,黒猫の団子,お疲れさまでした！週末も楽しい配信たくさんありがとうございます！まだある！？,springgreen
21:03:31,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,今日も素敵な作品ありがとうございました！,cyan
21:03:35,￥200,￥200,UC01R2tQLb4OyiB61cxqtFEw,エナジータヌキ,船長お疲れ様です！,cyan
21:03:41,￥200,￥200,UCbUMKJr2qG7Qf_rKngmbrdg,ペプシマンテル夫,お疲れさまでした！,cyan
21:03:53,￥300,￥300,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,シオンちゃんとのコラボも待ってる,cyan
21:03:57,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,お疲れ様です、船長の絵大好きです,cyan
21:04:01,￥200,￥200,UCL_s1BtrsQ19EfJ7DwqkdeQ,・鼻毛わっしょい体操,船長を買います,cyan
21:04:05,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,初スパチャです、いつも応援してます＞＜_少なくてスミマセン(´・ω・`),cyan
21:04:23,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,船長のプリン～プリン～の歌好き代,cyan
21:04:24,￥1,000,￥1000,UCQSjqP2Z3kJ3OlmSzZ-eKfw,SHU-おじ,このゲームと船長シナジー最高で楽しかったです,gold
21:04:24,￥200,￥200,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,配信スタートがちょっと遅かったところに愛を感じました(⑅﻿ˊᵕˋ⑅﻿)ﾎｯｺﾘ,cyan
21:04:50,￥200,￥200,UCoJ2sP3YUJDu96ZCji9ViQw,たいへー,お疲れさまでした。漫画だと”乙嫁語り”がオススメです,cyan
21:04:53,￥200,￥200,UCBIIflRYE6sSWKd7Eum9oFA,ひろ-あんど,天元突破グレンラガンも熱いアニメですよ後初めてスパチャさせていただきます,cyan
21:05:18,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,お絵描きお疲れさまでした。,cyan
21:06:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,cyan
21:06:11,￥250,￥250,UCvWJEW0D8pJbpE02cskcbGA,光太郎,今日も抜群に絵が上手かったです,cyan
21:06:28,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,64のマリパのミニゲームやりすぎて、3Dスティックのぐりぐりに皮えぐらrれてその後の生活悲惨でした。,gold
21:06:37,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,船長、またガチャ破産するんか‥‥,cyan
21:07:02,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',お疲れ様です！僕が聞き逃してたら申し訳ないんですけど、マリパの時のスパチャって読みました？,cyan
21:08:11,￥200,￥200,UCMi0MrzFPwTxWcQqBf-rx1w,GSZX-R,お疲れ様でした。初め宝塚海賊団と空目していました。,cyan
21:08:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ヽ(゜▽、゜)ノ,cyan
21:08:46,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,船長のお絵描き見てると創作意欲を刺激されるので助かる,cyan
21:08:48,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,船長のお絵かき配信大好きです。ところで船長の配信のサムネの３D船長いつもかわいいですね！表情は顔芸をして作ってるんですか？,red
21:09:36,￥500,￥500,UCMbrRqo0GwR-hbIhC-dX_eQ,フワトロチーズフォンデュ,物語シリーズどうですか！？,springgreen
21:10:29,￥250,￥250,UCPdfXPkXuNXccnTh8DyVMvQ,シャボン玉,コードギアスの,cyan
21:10:55,￥250,￥250,UCzAuz5SfTj1jzeXAqng1mCA,かりやんへみ,ゾンビランドサガ良いですよ,cyan
21:11:19,￥2,010,￥2010,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,是非｢神のみぞ知るセカイ｣読んでみて欲しいです,darkorange
21:11:59,￥200,￥200,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,OVAは原作通りなのでとても素敵です。(それとしぐれつかさと読みます,cyan
21:11:59,￥200,￥200,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,バジリスク面白いよ,cyan
21:12:06,￥500,￥500,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,船長にスタードライバー見て「綺羅星ッ」ってやってもらいたい,springgreen
21:12:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,んほぉぉぉ！,cyan
21:12:25,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,リィンカーネーションの花弁ってマンガがオススメですよー！,cyan
21:12:37,￥250,￥250,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,まよチキ！はいいぞ,cyan
21:13:16,$2.00,￥213,UCzeOCXW8BAIyLxPefO4n1SA,OneDayOfPiece,_,cyan
21:13:20,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,ホログラよかったです代,cyan
21:13:23,￥250,￥250,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,コラボ楽しみにしてます。お疲れ様です。ぷりんぷりーん！,cyan
21:13:54,￥250,￥250,UCUIYLuUbLm3nPGr3cU5D33g,あろえ,_,cyan
21:13:58,￥500,￥500,UCg8xwuTqdbbWxA74iDsc5Sg,背水の陣だ!,アニメ「STAR_DRIVER_輝きのタクト」おすすめする代,springgreen
21:14:45,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,船長さんヲタ恋はどうですか？,cyan
21:14:51,￥1,000,￥1000,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,見たかもしれませんが、昔のだと狼と香辛料がオススメです,gold
21:15:36,$1.00,￥106,UCGV7yEHpor0cGSWQMu56Nzg,just_google_it,_,blue
21:16:07,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,cyan
21:16:24,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
21:16:27,￥390,￥390,UCnrLYd85aguSxqMZWHEYHMg,とろゝ,_,cyan
