22:28:56,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
22:57:10,￥11,893,￥11893,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,この度はReバース4期生デッキを誤った認識の状態のまま120箱開封し結果を伝えましたことをお詫び申し上げます。シリアルカードの挿入箇所を後ろの方にあるキラカードの中に入っていると思い込み、それ以外のカードを確認せず放置しておりました。改めて確認したところ、２~４枚あるちびキャラカードに混ざってシリアルカードが入っている形で、常闇トワ様・桐生ココ様の合計２枚のシリアルカードが封入されておりました。今後はこのようなことがないように致します。会長愛してんで,red
23:40:36,A$50.00,￥4145,UCJS-CGdjM2-1KKOp_aH7BOQ,MindPsycho,First_time_donate_here,_Thank_you_for_putting_out_high_quality_streams_Coco_and_just_being_you,_I'm_sorry_I_can't_catch_every_stream_but_I_enjoy_every_stream_I_attend,_I_love_you_Coco.,magenta
23:44:01,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,会長、幽霊でもタスクやるんやで,cyan
23:44:03,$5.00,￥534,UCHbc9fUh9kBmzba7XpmI2Qg,Patrick_Nice,_,springgreen
23:44:47,$20.00,￥2136,UCtt7vaXDu1ge_hVyoQHZXUw,Benji_Smith,funds_for_Coco's_new_body_😛,darkorange
23:45:31,￥100,￥100,UC7zJJK9ua523KfcEImzsREg,J2__Tabashi,_,blue
23:46:14,CHF2.00,￥233,UCr9d_207ztGuURTEn1WiWmg,ゴールデン_MIDΛS,_,cyan
23:47:25,$14.99,￥1601,UCpnufzaoeFowWVxiu_N8ktA,Portland_Ph0enix,Love_you_coco,_never_change,gold
23:56:16,$500.00,￥53418,UCKzOWfLNGXFhBpmzPyMsTOw,Mrnerd567,am_i_doing_supa-chatto-taimu_right?_forgive_me_father_for_i_have_simped,red
23:57:29,$15.00,￥1602,UCBZfIKY0HwDYpRqh5RqUjVQ,Zachary_Rollick,Erase_them_all.,gold
23:57:41,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,_,cyan
00:01:57,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,I'm_so_glad_I_got_to_play_with_you!_(I_was_Haruka_lol)_Good_luck_for_the_rest_of_the_games!_,springgreen
00:02:10,￥200,￥200,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,GG,cyan
00:02:14,$5.00,￥534,UC1xwq4F1HCGsQGKEAJl_1fw,Kamenjojo,Best_Imposter_Dragon,springgreen
00:02:18,$5.00,￥534,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,Kill_win!_Nice!,springgreen
00:02:19,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,Victory,cyan
00:02:23,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,スーパープレイナイスゥ！,springgreen
00:02:54,$5.00,￥534,UCjsvtvDDpJc4_Y0ZsR7HAQQ,wyrmofvt,Victory_Money,springgreen
00:03:22,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,Hitman_Coco,springgreen
00:23:32,£100.00,￥14836,UCwSUWEqmId9txXYJ6_Cpk9Q,誰かさん,これは友人からココへのメッセージ：過ぎた日々は大変辛いだと思う,でもこれを言いたい。たとえ"あの場所"でも,誰もがあなたにそんな悪意を抱えている訳じゃない,あなたやあなたの同僚を同情する人だっています。彼らは公的の場で発言出来なくても,静かにあなたのことを応援しています,どうか忘れないで。強くて楽観的な生活を送れることを願っています。できれば,全てを憎まないように祈っています。ある霊魂は,甘ったれで哀れで卑屈で,憎しみに値するほどのものじゃない,憐れむです。明けの明星があなたの未来を照らしますように。,red
00:10:26,$200.00,￥21367,UCYRtk3H1dskUooP-MlUhHzw,WaifuLivesMattr,Among_Us?_I_thought_this_was_called_Kaizen_Simulator?,red
00:12:33,$2.00,￥213,UCcvNS1fsWa_a6Co8T4_qeoQ,Lunamorte,Tuft_lied_as_naturally_as_he_breathed.,cyan
00:14:09,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,やさいせいかつ,cyan
00:17:56,￥100,￥100,UC0Q08zBUlHL7igCHeaQTYhw,サンアウル,_,blue
00:18:22,$10.00,￥1068,UCKFIsbgK3rtU8D7EF2SjmSg,matmtz00,hope_u_had_fun_good_luck_on_winning_kaichou,gold
00:19:00,￥2,000,￥2000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,darkorange
00:19:33,￥10,000,￥10000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,コーラ会長,red
00:24:56,￥500,￥500,UCUb89Jc6NH_6hn-yL_DPnZg,むら式,続き見たいけど明日早いからねるのこ...,springgreen
00:25:35,€5.00,￥642,UC7vSUOkC9hFejMKgz536HNg,Skittles!!,UwU,springgreen
00:27:07,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,lol_that_anti...,cyan
00:28:45,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,GG!,springgreen
00:28:37,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:28:38,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,完璧勝利おめでとう！！！,cyan
00:28:54,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長つよつよでした,springgreen
00:29:00,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,面白かった～,cyan
00:28:51,￥200,￥200,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,楽しかったです！,cyan
00:28:53,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,springgreen
00:28:53,CZK50.00,￥245,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,Thank_you,springgreen
00:28:58,PHP50.00,￥109,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,So_FUN!_Thanks_for_translating_to_Japanese,_too!,cyan
00:29:12,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,とっても面白かった、参加メンバーも面白かったで！,springgreen
00:29:02,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、強かったね！！お疲れ様でした！！,cyan
00:29:02,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,楽しかったですー！お疲れさまです！,cyan
00:29:03,HK$25.00,￥344,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Thanks_for_the_game_Kaichou~,springgreen
00:29:04,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,お疲れ様でした！また次も期待！！,springgreen
00:29:19,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,_,springgreen
00:29:13,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,楽しかった！お疲れ様でした～♪,cyan
00:29:23,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,お疲れ様でした　楽しかったです,springgreen
00:29:21,￥500,￥500,UCoeL_Ew17nVjArc-5pkYiJA,霧志摩,会長一緒にゲームできて楽しかったです！怖がらせてしまって申し訳ありませんでｼﾏ！！,springgreen
00:29:24,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,gg,cyan
00:29:27,£3.99,￥591,UCxaoJBkpHgxZW9tTubKvAdA,W_M,Ahhhh_I_am_late_noooo,cyan
00:29:28,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,GG,cyan
00:29:35,CA$2.00,￥168,UClXKFJePUcINOojmF0F3PCQ,Godai,thank_you_kaichou~,cyan
00:29:31,NT$75.00,￥286,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,とても楽しかったです,springgreen
00:29:51,SGD2.00,￥160,UCxyWOwXozHk2C5Y9IESCgPA,Iwan_Aizakku,Thanks_for_the_great_game,_and_Gomenasorry_Coco,cyan
