22:55:08,RUB2,000.00,￥2875,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ゴーゴー、コロネさん。ストリームの成功を祈っています。,red
23:03:38,$2.00,￥213,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Good_morning,_Korone!_It's_morning_here_at_least.,cyan
23:03:39,￥2,000,￥2000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ぉぁょー！待ってました！今日も頑張って٩(๑>∀<๑)۶,darkorange
23:03:50,￥200,￥200,UCrLn_4bn8gjyn-l2471pz-g,指を捧げたクラロフスキー,ころさんLINBO頑張って下さい！めっちゃ面白いんで楽しんでーーーー！！！,cyan
23:04:31,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,スマホの修理代,springgreen
23:04:04,￥610,￥610,UCd2eFQ0GjrJHaBC1G_WIPVQ,FAL_FAL,ぉぁょ〜,springgreen
23:04:13,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,神ゲー助かる,cyan
23:04:23,￥200,￥200,UCA7PkGtmYx1pIKEZE6zZOyw,立川over,久しぶりに来ました。よろしくお願いいたします,cyan
23:04:37,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,ぉぁょございます！,cyan
23:05:02,￥1,000,￥1000,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ぉぁょ！ＬＩＭＢＯおととい買ってクリアしました！ノーミスクリア目指して並走します！それはそうと卵(トロフィー)集めると裏ステージに挑めるので、ころさんにはぜひそこまでやってほしいですね,gold
23:04:51,NT$150.00,￥573,UCud0zGBexXp4eCne_vxOJSw,ゆい,初スパチャです。今日は誕生日だから、圧かけてください,gold
23:05:04,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁょ！ダンボかわいいい,springgreen
23:05:00,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！久々のリアタイ！,cyan
23:05:08,￥200,￥200,UCJ4JsFTNpHIrrC0r9BNbN1w,鰤太郎改め、鯖太郎,ぉぁょぉぁょ。新しい名前もろたで、名前変えてきたでな,cyan
23:05:10,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ダンボがんば,cyan
23:05:14,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,エナドリ一本ください,springgreen
23:05:16,￥1,220,￥1220,UCwuzjLIpFf07NqDbPiEgOng,マル,人生初のスパチャです！最近見始めました。応援してます！┏○ﾍﾟｺ,gold
23:05:22,€2.00,￥257,UC3UapaRSKEYU-y0VJLJ6wQw,NA0,have_my_fingers,_sweet_doggo,cyan
23:05:43,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,ぉぁょ～,springgreen
23:06:17,￥610,￥610,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},いっけなーい☆遅刻遅刻,springgreen
23:06:20,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,エナドリいっぱい元気いっぱい,springgreen
23:06:26,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,頑張ってねー,springgreen
23:06:41,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ナジドリ代,cyan
23:08:02,$10.00,￥1068,UCMXFA6YJ4KM7NAqsnQrh9jQ,qwizzler,i_love_you_korone_san,gold
23:08:08,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ぉぁょ〜！,springgreen
23:08:11,$4.99,￥533,UCd5Ee9pgoViKrM3jupgCecQ,Artemisia,こんばんわ_ころね！,springgreen
23:08:15,MX$20.00,￥103,UCfqGrO7X8DO5iNeQk2aHmjQ,Midanaka_:3,no_entiendo_nada_pero_se_ve_feliz,cyan
23:08:23,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,リンボー！リンボー！,springgreen
23:08:35,￥563,￥563,UCJoxorqeRdCCYGRqy9WiTYw,しなやか,仕事しながらになっちゃうけど見てます！配信嬉しい！,springgreen
23:08:55,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,ぉぁょ〜,cyan
23:09:29,￥500,￥500,UCQ9me8YpWHfDGVFV2xGybpA,アントリオ,頑張って～,springgreen
23:09:59,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,こんばんは～、今月もよろしく～,springgreen
23:10:07,$4.99,￥533,UCnQaG1x9kDsVBUyn_hN3Wxg,Ryan_Chen,こんばんは！コロさん頑張ろ！,springgreen
23:11:41,￥1,000,￥1000,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,仕事で行けなくて辛いです。2時に休憩入ってまだ放送してるようでしたら参加させてもらいます。本日の,gold
