15:00:22,￥1,000,￥1000,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたん急にｵ○ﾊﾟｲとかつぶやいてたけどどうしたの・・・かな？疲れてたりするの・・・かな💦💦,gold
15:27:25,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,のんびりと耐久してもろて,cyan
15:27:25,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,耐久用エナドリ代,springgreen
15:28:02,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,初めてのエンドラRTAがんばれー,gold
15:28:28,￥250,￥250,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,座りっ放しは腰に悪いから適時伸ばしてね,cyan
15:37:16,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,そろそろ仕事の時間なので続きはアーカイブで…いや帰ってからまだ配信してそうなのでまた来ますね！,cyan
15:37:21,￥200,￥200,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,30分経過,cyan
15:37:35,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,こんかなたー💫エンドラ討伐頑張って！,springgreen
15:40:43,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,エンドラ討伐頑張れ～！,cyan
15:41:18,￥1,000,￥1000,UCnM8KvGA978UE1AFktGHY-w,肋兵器,マイクラ耐久配信助かります,gold
15:42:54,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,クリーパー先生の出演料です,springgreen
15:43:05,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,クリーパーさんお勤めご苦労様です！,cyan
15:43:53,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,三連クリーパーおめでとう°˖✧,cyan
15:44:06,￥610,￥610,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,泣かないで,springgreen
15:44:41,￥1,000,￥1000,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,匠三段構えは不憫極まってる,gold
15:45:00,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,安全祈願のお守り代,cyan
15:48:43,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,Re：クリーパーさんお勤めご苦労様です！,cyan
15:49:15,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,クリーパーおめでとう！,cyan
15:49:30,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたんはヤンデレに愛され体質なのかな？,springgreen
15:49:33,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,クリーパー｢ガチ恋いいっすか｣,cyan
15:50:35,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,クリーパーのメン限代,cyan
15:54:57,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,トワ様の3Dお披露目はここで同時市長しようね,springgreen
15:55:30,￥610,￥610,UCh1zY1SLE7Nd0qN2Psv384g,剃刀【かみそり】,ここって死亡,springgreen
15:56:31,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,昆かなたー、敵に愛される姿はある意味でアイドルしとっていい感じやで　ナイス撮れ高,springgreen
15:57:06,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,16:00からの本番開始まであと3分です。,cyan
15:58:54,￥500,￥500,UCwHRJw4_1y2ywM0t2M4mYqQ,zou3_elephant,今から見ましたがRTA早く終わるように応援します,springgreen
15:58:47,￥610,￥610,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,泣かないで,springgreen
15:58:48,￥610,￥610,UCLjRp4xIEkhfKzmLMv9Ve0A,パスファインダー,こんにちは〜_僕パスファインダーだよ_よろしくね_（＾,springgreen
16:00:15,￥10,000,￥10000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,初見です。同士たちへ。,red
16:07:19,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,1時間経過,springgreen
16:08:09,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,生きて,springgreen
16:09:21,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,早く月曜日にならんかな。かなたその歌聞きたい,cyan
16:13:12,￥1,220,￥1220,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,フラグ建築費です。お納めください。,gold
16:13:28,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,頑張っててえらい,springgreen
16:15:04,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,クリーパーおめでとう！！！,cyan
16:15:12,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,クリーパー「今です！」,cyan
16:15:29,￥200,￥200,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,ラムネ食べてリラックスしてもろて,cyan
16:19:02,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,そうだぞ！かなたん！毎日の頑張りに無駄な事なんてなにひとつないんだ！全部未来に繋がってるんだ！,springgreen
16:29:31,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
16:32:06,￥500,￥500,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,エンドラは？,springgreen
16:45:27,￥200,￥200,UCeBhh--V_VfRrgVhMOokWbg,山本五十六,何時からRTAだと錯覚していた？,cyan
16:46:35,￥1,000,￥1000,UC5A0b6ukD5m5uicZJJ-_LZw,ひよしゃ,帰ってきてもまだやっていると信頼しているので焼肉食べに行ってきます,gold
16:49:49,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,クリーパー「やあ」,cyan
16:50:36,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,クリーパー「今日は仕事が多いなぁ」,cyan
16:50:49,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,10デス達成おめ！,cyan
16:58:32,￥200,￥200,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,クリーパーおめ！！！,cyan
17:00:22,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今きたこんかなたー,springgreen
17:05:26,ARS100.00,￥118,UCFeol5X_Wz2iUtxYi0Ai9AA,Ryan_Gosling,kanatach....,gold
17:05:43,￥1,000,￥1000,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,２０デス＋１おめ！！！,gold
17:05:42,￥500,￥500,UCeIS8pYGY2Z5OZtS_RWcTWg,プレート,バイトおわったぁ！こんかなたー💫！どれだけ進みました？,springgreen
17:07:44,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,2時間経過,springgreen
17:08:25,￥2,000,￥2000,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,くりーぱーおめでとう！！！,darkorange
17:14:27,￥200,￥200,UCf9RHmF8kNG5ZSQlBYCuDBg,伊吹煙華,なんで急いでるの？ゆっくりやりなよ,cyan
17:19:17,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,鉄代,cyan
17:19:41,￥500,￥500,UC_U7POsX0VT1DxOWF4KUxqg,あじさん_,RTAがんばですー,springgreen
17:22:58,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,エンドラ討伐がんばってー,springgreen
17:27:06,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,そこで自爆です(クリーパー),cyan
17:36:36,SGD100.00,￥8019,UCk_Rxw57yEXvkjhXQWBL6Ww,Shane_Tiew,Just_place_water_on_top_of_the_wall_and_take_lava,_then_put_the_lawater_within_the_water_block,red
17:42:38,￥1,220,￥1220,UCEh7V2RnQErLWtHlXI_lIFQ,安心院サクラ,_,gold
17:44:33,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,一応参考までに、普通は黒曜石を置きたい場所を土等で覆ってから溶岩を流し込み、上から水をかけて黒曜石に変えます,springgreen
17:55:54,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,マイクラわかんないけど応援は任せといて！かなたん耐久がんばぇぇ！！✨空ᶘ_͡°ᴥ͡°ᶅ👍,springgreen
17:58:27,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,やっぱりかなたん居るところにクリーパーさん,cyan
18:00:53,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,かなたんいるところに匠あり！撮れ高あるところにかなたんあり！,cyan
18:01:41,$5.00,￥534,UCOpCQJH8YHIF88-lmlD45Ug,Kiwiism,誕生日です！アメリカで楽しく見てます🎉,springgreen
18:07:24,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,3時間経過．．．金インゴット確認して！,springgreen
18:09:17,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
18:20:15,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,_,cyan
18:20:54,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,今北！こんかなた〜,cyan
18:21:00,￥200,￥200,UCstDEztHnNmH4urFAZLgeGw,一ヶ月後に陽キャになる陰キャ,_,cyan
18:31:01,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,仕事終わってアーカイブキメようと思ったらまだ続いてるみたいだけどRTA大丈夫？,cyan
18:38:45,￥250,￥250,UCfphk2_EAWdEhnF4sonT1FQ,tはにわ,かなたん負けないで、、、,cyan
18:41:54,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,恋とマイクラは焦れるぐらいゆっくりの方がちょうどいいのよ。落ち着いて行きましょ？RTA？知らんよ,cyan
18:43:44,￥200,￥200,UCCkp8vn735H8kYaEh6H3vQw,ガバうぃん,やっと仕事終わって帰宅かなたんの放送まだ終わってなくて歓喜ｗｗ,cyan
18:44:22,￥610,￥610,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,［◻︎凸◻︎］,springgreen
18:45:47,￥200,￥200,UCq69RiGrhZ6fsp6a-xftWLg,なかまる。,頑張って！！！,cyan
18:48:55,￥500,￥500,UCR2vEjo7_JL58ekvl1IZuXw,折紙マイ,ダイヤがマグマに消えたり爆破されたりでロストしませんように祈願,springgreen
18:51:44,￥1,000,￥1000,UCCZX9EX2PeQIXv0HcpMHNJQ,KOKOA,トワ様の３Ｄ公開までに終わるよう願ってます。,gold
18:52:40,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,🐑🗡🥩,cyan
18:54:13,￥370,￥370,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,配信見ながら寝落ちしたら、泣き叫ぶ天使に虐待される夢見たんだけど,cyan
18:55:32,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,エンドラ耐久している時点でドMなのでは？,cyan
19:01:01,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,ご飯食べてくるので一旦離脱。かなたんもご飯ちゃんと食べて頑張ってね,cyan
19:01:26,￥500,￥500,UCKfCKjaB-41ti9TSS-7VdGw,nacto,_,springgreen
19:07:23,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,4時間経過,springgreen
19:15:24,￥610,￥610,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,生足代,springgreen
19:19:23,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,仕事終わったから戻ってきたよ〜！ここからは最後まで見届けるね！,springgreen
19:24:31,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,こんかなた〜💫　仕事終わりで途中からになっちゃったけど、がんばってね,springgreen
19:31:12,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,間違いもきっと正しい道を探し当てるためのまわり道やで！きっとそれもいい思い出になる！（ハズ）,cyan
19:45:38,￥610,￥610,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,発見おめっ,springgreen
20:00:10,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,かなたん頑張って……,springgreen
20:01:06,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,今北　がんばれ～,springgreen
20:02:27,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,ただいま、今どんな感じ？,cyan
20:03:11,￥500,￥500,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,5時間お疲れ様です。楽しそうでよかったです。,springgreen
20:03:31,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,正直壺以上と予想していた,springgreen
20:03:41,￥500,￥500,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,5時間お疲れ様です。ひとまず休憩挟んでください！,springgreen
20:04:02,￥250,￥250,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,エンドラ,cyan
20:04:07,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,5時間おつかなた！,cyan
20:04:36,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,長時間お疲れ様だよ!!,cyan
20:04:37,￥500,￥500,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,_,springgreen
20:04:21,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,徐々に理解して進めていくの楽しい！　おつかなたでした！,cyan
20:04:38,￥1,000,￥1000,UCya1xnaVEIUrNWkE-N8m3dg,イクヤ,おつかなた～,gold
