22:48:46,￥500,￥500,UCvog40l7pxRRKrHnrOKOv9Q,kiwami_r,モンハンは基本的に好きな武器を使うのが一番。初心者には一番バランスのいい片手剣が解りやすいかと、太刀やハンマーも解りやすいです。遠距離ならライトボウガンや弓。ライトとヘビーの主な違いは火力と装弾できる弾、機動力の違いです。ボウガンは弾の違いを把握できると楽しいですよ、,springgreen
22:50:18,￥200,￥200,UCCDZkHoSmJX6tJbFO1CcCMA,HIAKE.ひあけ,色々武器操作見れて楽しいし、飲み込み早いから既に動きが初心者じゃない…これからのモンハン配信楽しみ！,cyan
22:53:09,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,ガンランスはいいぞ,springgreen
22:53:45,$10.00,￥1068,UC44akua_G3fHHnDkbC1CzJA,Rivicen,Happy_Easter_to_you_Botan,_and_to_our_SSRB_bros_in_EN_and_RU,gold
22:54:46,￥610,￥610,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,XA+X+A+X+X,springgreen
22:55:10,￥250,￥250,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,認めよう、君の力を…今この瞬間から君はハンターだ,cyan
23:03:44,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],集会所クエストで人手が必要な時はSSRBにお声掛けくださいすぐに駆け付けます。ではお先にお休みなさい,cyan
23:04:08,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,続きはアーカイブで観ます。頑張ってししろん,cyan
23:06:06,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ししろんならすぐ慣れるから大丈夫っしょ、ガンバ,cyan
23:08:21,￥100,￥100,UCk2NAXm9ssrld9L3LHCLj_Q,ハム公,_,blue
23:09:29,￥610,￥610,UClna2HcJkf56fJswc8dXZQw,半端者,明日早いのであとはアーカイブで見ます。いい狩猟生活を…,springgreen
23:11:22,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],コラボ始まりそうだけど明日も早いのでアーカイブ代置いていきます,springgreen
23:18:13,￥250,￥250,UCSOxEPr1JUnyQPbb2QExKfQ,mena,おすすめ高速移動方法_ZL＋X→空中でA→方向＋B,cyan
23:18:59,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,頭にある赤い団子美味しそうですね！,springgreen
23:18:50,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,集会所クエ頑張って！,cyan
23:22:40,￥200,￥200,UCSX31ClzlFJ6XzLT-4ctazQ,刃鬼yacht_(baki),_,cyan
23:23:59,￥500,￥500,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。スマホやテレビなどをベッドで見ると、眠りにつきにくくなることがアリゾナ大学の研究で示されています。これは脳が「ベッドは寝る場所ではない」と認識してしまうからです。ただし、夫婦やカップルがベッドでエッッッッなことをするのは例外的にＯＫだそうです。リア充爆発しろ。ウホウホ。,springgreen
23:24:43,￥1,000,￥1000,UCrUkTeKRJtjs9cR5woqsAiQ,てんてん,今日はラミィママにが引っ張っていく側でなんかいいなこれ,gold
23:27:08,￥610,￥610,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,狩猟デート助かる代,springgreen
23:45:08,￥1,000,￥1000,UCD1al8kANEm97Xl8STQxMsA,なお,初スパです、ガンランスは慣れるまでは接近中はガードしながらXのガード突きで様子を見ながら脚等を狙って転倒を狙い、転倒等大きな隙が見えたら龍撃砲等の大技を当てるようにするのがお勧めですよ。応援してますので頑張ってくださいね。,gold
23:55:30,NT$75.00,￥286,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,おめでとう！！,springgreen
23:55:49,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],初討伐ないすぅ！,cyan
23:55:51,CA$2.00,￥168,UCTbQL3shD3aNFHW8Bq8FgrA,Xym_Silver,おめでとう👏👏,cyan
23:55:58,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,初狩りおめでとう！！,cyan
23:56:14,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,初討伐ナイスマッチ棒！,cyan
23:56:14,￥200,￥200,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,初討伐おめでとう！,cyan
23:56:52,￥610,￥610,UCams472HHtvS9AkgliqrAKw,TETSU_GI,ガンランスは砲撃でも切れ味が落ちます。あと必殺技の竜撃砲は味方も吹き飛ばすのでマルチでは気を付けてください。モンハン楽しんで！,springgreen
23:56:54,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,初討伐おめでとうございます,cyan
23:57:10,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,初討伐おめでとうございます！　悪く無い感じでした！,springgreen
23:57:05,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【SSRB団新人】【変更不可】,初討伐おめでとう,cyan
23:57:05,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,初討伐おめでとう！,springgreen
23:57:50,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],狩猟成功おめでとうございます🎉🎉🎉,springgreen
23:57:30,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,始討伐おめでとう!!,cyan
23:57:37,$5.00,￥534,UCFRMqU7QhzGWuZ4Qlg9KADQ,ホアンダイカ,おめでとうぼたんちゃん。ぼたんちゃんなら、ボウガンと弓がとっても合うと思います。EN:_I_think_bowguns_or_bow_will_fit_best_for_Botan-chan.,springgreen
23:57:45,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,初討伐おめでとー！！！,springgreen
23:57:51,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],初討伐おめでとう_!!_,springgreen
23:57:53,￥200,￥200,UCWORLGTe6C8EPYO3xVDCYLg,すのすけ,初ハントおめ！,cyan
23:58:07,￥500,￥500,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,初討伐おめでとー！ねぽらぼコラボも楽しみ！！,springgreen
23:58:04,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,初討伐おめでとう！,springgreen
23:58:20,￥500,￥500,UCzCuubT3X0A3n1_T1xbdBuA,31a24r【ミラニョア】,初討伐おめでとー,springgreen
23:58:23,NT$75.00,￥286,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,初討伐おめでとう🎉🎉　　ちなみにX+A→X→A→X→ZR+A→X→X→A→X→ZR+A....これはガンランスのフルバースト循環,springgreen
23:58:35,￥500,￥500,UCxjYMHO4zVemJwEEUbNK4-Q,朝顔【ねぽらぼ】,初の狩りデート成功おめでとうございます！,springgreen
23:58:41,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,初討伐おめでとうございます,cyan
23:59:10,ARS20.00,￥23,UC-V3JxKIHs2wTilh7JN2-Zw,Mateo_Sanchez【SSRB】,TeeTee_Stream,cyan
23:59:21,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,初討伐おめでとう！,cyan
23:59:27,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,初討伐おめでとう！,cyan
00:00:21,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,モンハン沼へようこそ,springgreen
00:00:11,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,初討伐おめでとう👏👏👏,springgreen
00:00:14,NT$75.00,￥286,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,初討伐おめでとう~,springgreen
00:00:35,HK$38.00,￥523,UCtWOSQ-OrS9ruQqHEeWbwcQ,大叔貓,First_quest_clean,springgreen
00:00:47,￥610,￥610,UCiTBBrCGhV8Yqcv9ObuDA8Q,ダイミョウカルキノス,双剣とか？,springgreen
00:01:21,￥490,￥490,UCRhlruqlMvNBsfDbRyhuIlg,コクヤSSRB,ライトボウガンか弓だと思います。スナイプするならヘビィがいいかと,cyan
00:11:18,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],1回目ワイヤー→壁登り後勝手にジャンプ→2回目ワイヤー→壁登り後勝手にジャンプ→クールタイム来たら即繰り返す_2回目のあとのに1回目クールタイムが回復するのを見極めるのがコツ,springgreen
00:29:01,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
00:30:06,￥610,￥610,UCRhlruqlMvNBsfDbRyhuIlg,コクヤSSRB,モンハンの沼にようこそ！！,springgreen
00:30:13,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,モンハンはマジで時間泥棒_これからも頑張って代!あと双剣は楽しいけれど鬼人はスタミナも減るのでやるのであればスタミナ重視です,springgreen
00:30:16,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,狩りデートお疲れさまでした！距離置いてちまちま＆ガード見極めが好みならヘビィボウガンオススメです,cyan
00:30:19,￥500,￥500,UCuKrJ6utiR0wPpqGBQFBKbg,いたち二世,ししろんの今後のハンターライフ応援団スパチャ！後今日でメンバーシップ_２ヶ月になりました、あっという間でした！,springgreen
00:30:46,￥500,￥500,UCQeeLXblXHG3dD1jHBDkTZw,xiny/さいにー,ようこそ新たなハンター,springgreen
00:30:57,￥250,￥250,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,_,cyan
00:31:12,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,お疲れ様でした！！,springgreen
00:31:02,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
00:31:07,NT$300.00,￥1147,UCTz4fkEuSGdjOy3OjpOz_RA,kuma,初めてのモンハンライズ配信めっちゃ面白かった！,darkorange
00:31:14,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！捕食者が狩人に！狩猟生活楽しんでね！！！,cyan
00:31:16,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【SSRB団新人】【変更不可】,小型モンスターは俺たちに任せて、ししろんは大型モンスターを頼みます,cyan
00:31:22,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,初モンハンお疲れ様ー翔虫は今作(から)のシステムで､地形もそうですが､結構使わせてくるので基本操作を覚えてからでもいいので､是非覚えてくだせぇ,springgreen
00:31:35,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],初モンハンお疲れさまでした。試行錯誤して自分の得意武器を見つけてくださいね～❣❣❣ヾ(*´∀｀*)ﾉ,cyan
00:31:48,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,おめでとうございます！クエスト達成報酬です,cyan
00:32:05,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,モンハン沼にようこそ！双剣って聞くたびに反応しそうになったで,cyan
00:32:17,￥1,000,￥1000,UCYxLd7xA2c7SY6AYhTxEOzg,Oma_Boss[オーマ],久しぶりにリアタイできてよかった！！ハンターデビューおめでとう！！,gold
00:32:17,￥610,￥610,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH匠ヘッド【SSRB】,狩猟お疲れ様！ガンスとかは例外だけど、近距離戦は敵の攻撃が終わった時に一撃離脱、中遠距離戦は敵と目があったら攻撃を予測してすぐ左右に回避が基本の立ち回りです。初心者向けに動画を上げてる人もいるし、色々試しながら頑張ってください！ﾓﾝﾊｰﾝ,springgreen
00:32:18,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,お疲れちゃん！とうとうししろんもモンハンの沼にハマってしまったか...今作買うか迷ってたけれど、やっぱプレイしているの見るとやりたくなる～,springgreen
00:32:44,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,お疲れさま！いい狩りでしたね！ちなみに里より集会所のモンスターの方が強いので注意ですよ！,springgreen
00:32:48,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,乙ららいおん、初心者のモンハン配信ってマイクラと違って全っっっったく飽きませんでした。ししろんのリアクションのおかげかな？次の狩り配信待ってます,springgreen
00:32:49,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,忙しくて最近来れてなかったけど楽しかった！ししろんの配信見てたら久しぶりにモンハンやりたくなったから買っちゃおうかな！おつららーいおん！,springgreen
00:33:00,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,ししろんの配信見ながら流れるようにモンハンを購入、ジョイコンに慣れないからコントローラー買っちゃった,cyan
00:33:29,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,おつかれー。珍しい初心者ムーブが見れた。ししろん立ち回り的には機動力高い武器の方が合ってるとは思った,cyan
00:33:37,NT$300.00,￥1147,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,今日お疲れ様,darkorange
00:33:44,￥500,￥500,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,今作はフィールドの端以外はほとんど自由に移動することが出来る。翔蟲を使いこなせればステージの移動が格段に楽しくなるし、断崖絶壁のような高い壁さえも登ることができるようになる。慣れるまで時間がかかるが、慣れれば広大なフィールドを自由に翔けることが出来るようになる。俺も出来るようになったから頑張って！！,springgreen
00:33:51,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,今日も楽しかったー狩りおつかれさん,springgreen
00:34:06,￥500,￥500,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,お疲れ様です！ハンターデビューめでたい！これからつよつよハンターに👀✨,springgreen
00:34:35,HK$25.00,￥344,UC5zzy9cbSaQODtL7rZyyocg,Ho_Kit,_,springgreen
00:34:58,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,最近タイプミスが酷い！！変なメッセージ流れたらごめんね！！,cyan
00:36:31,RUB200.00,￥287,UCn724Eqk6bPtt9q53t-pDig,Lazy_Leo[SSRB],ぼたんちゃん、素敵な放送をありがとうございました。あなたのゲームを見るのはとても面白かったです。,gold
00:36:39,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,お疲れさまでした！明日から1週間出張で自宅に帰れないので、ししろんの配信とモンハンだけの為に生きます,cyan
00:37:09,RUB100.00,￥143,UCzpILLtTo6AxNu-9bsnGdFg,Evgenmops_エヴゲンモプス,Спасибо_за_стрим-Ботан_сан!_Ты_как_всегда_потрясающая._Читаешь_ли_ты_комментарии_после_стрима?,springgreen
00:38:41,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],お疲れさまでした。ガンランス仲間が一人増えて嬉しい限りです。,cyan
00:38:59,￥200,￥200,UCLIU-X630BgzKyyaVQH5yqQ,月海,狩り生活楽しんでください！！,cyan
00:39:50,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,お疲れ様でした～,cyan
00:42:09,￥100,￥100,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,blue
00:42:09,￥200,￥200,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,お疲れ様！最近虹流せてなかったから詫びスパです！,cyan
00:42:19,￥500,￥500,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,springgreen
00:42:19,￥1,000,￥1000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,gold
00:42:24,￥5,000,￥5000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,magenta
00:42:25,￥2,000,￥2000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,darkorange
00:42:31,￥10,000,￥10000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,モンハン配信してもらってすごく嬉しいです！,red
00:42:57,RUB100.00,￥143,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],Спасибо_за_стрим,_Ботан-сан!_Я_рад_что_ты_начала_играть_в_Monster_Hunter._Было_здорово!_Ты_самая_лучшая!_,springgreen
00:43:33,￥1,000,￥1000,UCfsxmPckAUJ8HwRW-p1kSOg,ピエ郎,お疲れ様です。自分もまさに今日RISE買って配信観つつ一狩り行ってました。仕事に備えて先に休むことをお許しください。今日も配信たのしかったです。,gold
00:44:57,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,ガンランスは技入手すると最速の武器になるで,springgreen
00:45:02,RUB400.00,￥575,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,_,darkorange
00:45:07,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,_,gold
00:45:09,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,ランスでパーティーメンバーのガードを崩して大惨事になったことがあったのでししろんは気を付けてね,springgreen
00:46:16,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon_氷の魔物[SSRB],Ботан-сан!_Спасибо!_今日はとても楽しかったです。5世代だけの共同配信に期待!,springgreen
00:47:31,￥5,000,￥5000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,続けるつもりがPCがかたまった,magenta
00:47:33,￥2,000,￥2000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,darkorange
00:47:36,￥1,000,￥1000,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,gold
00:47:39,￥500,￥500,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,springgreen
00:47:42,￥200,￥200,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,cyan
00:47:45,￥100,￥100,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,_,blue
00:48:19,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,これからのハンター生活ファイトですよ。,cyan
00:48:43,￥610,￥610,UCK6ziY30KuIEK15cr1FekcA,無限増殖Mint【SSRB変更不可】,今回初コメしました！初配信の時から観てましたがロムってました笑_これからは定期的にコメントしていこうかなと思ってます！_ししろんのお陰でホロライブにハマったと言っても過言ではありません！ありがとうございます😭_後でメンバーに入ります！_今ありきたりな名前なので新しく名前付けていただけると嬉しいです！,springgreen
00:48:52,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,今週の仕事で、私は新入社員を訓練するように割り当てられました。実務経験のない新入社員。今週は大変なことになるでしょう。ぼたんちゃん、ストリームをありがとう。休んでください。ロンちゃんとシシくんに挨拶。,springgreen
