11:55:41,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:00:07,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ココ会長、初スパ失礼します。ラミィちゃんは私たちにとって一番大切な推しです。どうかどうかよろしくお願いいたします。,gold
12:29:17,CA$2.00,￥168,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,Ariga39,cyan
12:29:19,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,日本ニキは独身だというのに海外ニキときたら…,springgreen
12:29:23,￥500,￥500,UCUNwy2hZiw9EZwzzlvZpnrQ,レーザー,ありがthankyou,springgreen
12:29:38,NT$15.00,￥57,UCWHlC2_KKU0Da4BvjRIkUUw,魏JEN_Peko,_,blue
12:29:52,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,Shutterstock_funds,springgreen
12:29:58,$4.99,￥533,UCwbCliSnSHIttRO-rMOB2gw,MrW1LL50N,_,springgreen
12:30:02,$50.00,￥5341,UCTNV4lLJQHnZ8yXjZ2r5BgA,エンショYensho,thank_you_for_your_shutterstock_sacrifice,magenta
12:30:05,A$5.00,￥414,UC6FgPOELiYbZRqpb464KxDw,Pixy_Misa,StutterShock_tax.,springgreen
12:30:05,RUB100.00,￥143,UCuBvfH9PcWM5xr1tCT5_cSQ,Алексей_Калачев,That's_Arigathanks_Gozaimuch_xD,springgreen
12:30:22,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,darkorange
12:30:40,A$5.00,￥414,UCJP8kqxDMGndih4AzI6arJQ,Ross_Woodward,Here's_some_help_for_the_shutterstock_relief_fund,springgreen
12:30:33,CA$10.00,￥843,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,Reimbursement,gold
12:30:51,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,Shutterstock_代,springgreen
12:31:46,$5.00,￥534,UC7Ebm90KvO38Q3oLsdnAZXQ,Duckemduck,Arigathanks_for_the_memeories_coco.,springgreen
12:31:56,$5.00,￥534,UCRLPmOZ4k8n3vcVZkqqzc2Q,El_Borracho,excusememasen,_im_here_to_pay_my_shutterstock_fee_:^),springgreen
12:32:08,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],キメるタイプのあさココ,cyan
12:33:38,NT$170.00,￥650,UCzh5UcDVuPzaA7LPqyChYKQ,HAHA_LEE,Spirytus=The_water_of_life=解釋一致👌,springgreen
12:33:54,$20.00,￥2136,UCh9iZoSPwA-_WsmNgj408JQ,Nate_Pickett,Shutterstock_funds_-_thank_you_for_the_great_memes_会長！,darkorange
12:34:58,CA$20.00,￥1686,UCjHSU1LAybivAevOrdTiTvQ,goddamnuser,finally_caught_a_meme_review_live!_thanks_coco,darkorange
12:36:13,$2.00,￥213,UCHUnNZ3s5hY9bIiSrXOBl7w,Mathtron_5000,Can_someone_help_me?_The_image_is_kinda_blurry...,cyan
12:37:01,RUB100.00,￥143,UCWHcevVyzwxuFe1CSXOEEBw,spx730,hi_lamy_mama_&_coco_dealer,springgreen
12:40:19,CA$10.00,￥843,UCFllyCdyti0mM3KgJbHw9qA,Sean_Smith,I_have_no_idea_what's_happening_right_now,_but_I_know_I'll_enjoy_it_later_when_it_gets_translated,_lol.,gold
12:45:36,$5.00,￥534,UCkEcKAIJTeLgtlpgAdJF3wA,Mio_Isurugi,High_Money?,springgreen
12:45:37,NT$75.00,￥286,UCba27nZhrACeweznCNiev9A,Mary's_sheep,Honey!,springgreen
12:45:52,￥250,￥250,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,ﾊﾊｯ_呼んだ？,cyan
12:46:02,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:46:05,NT$75.00,￥286,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ],呼んだ？,springgreen
12:46:14,$5.00,￥534,UCgLGp7rUZC7wsC5YgElMZNA,Injury_To_Insult,Thank_you.,springgreen
12:47:08,MX$20.00,￥103,UCy3vkceMkWlgQkfo2nWDVwg,Daniel_Luo,Hi_Horney,cyan
12:47:17,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,lol_hi_honey_xD,springgreen
12:48:41,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,ダイフク『ダメダヨ』,springgreen
12:50:51,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ニーチェ「遺憾である」,cyan
12:51:18,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,Cutting_boards_killed_the_stre-,springgreen
12:51:46,$2.00,￥213,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Thats_not_Youtube_thats_Necromancy_👀,cyan
12:52:50,￥500,￥500,UCpJiAlvJLUNIcr_iA41_xXg,龍田,(暗黒微笑)おねがいします,springgreen
12:54:25,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:54:31,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally,y'all_are_getting_education_over_there??????????,springgreen
12:54:42,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,養育費,gold
12:54:47,$5.00,￥534,UCTe8sLKZ5MhvlzCYhSk5uUQ,King_Shark,For_the_Children,springgreen
12:54:47,COP10,000.00,￥292,UCEkoCpdw_BEILcfxPCK8Agg,kebien6020,For_the_children,springgreen
12:55:07,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,cyan
12:54:50,CA$2.00,￥168,UCTbQL3shD3aNFHW8Bq8FgrA,Xym_Silver,for_the_children_lmao,cyan
12:54:53,￥500,￥500,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,教育費,springgreen
12:54:56,$100.00,￥10683,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,For_children_and_education,red
12:54:58,$5.00,￥534,UCOwuMdoNwJ4h7xVwn7rGaKg,GreyShot,Naruhodo,_For_the_kids!,springgreen
12:54:59,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,springgreen
12:54:59,PHP125.00,￥274,UC5iTDXxDaIk-q1pvhrCd7TQ,Jayson_Cayetano,definitely_for_Education_and_Textbooks,springgreen
12:55:00,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,_,gold
12:55:01,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,子育てじゃったかー,cyan
12:55:01,CA$11.10,￥935,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,FOR_THE_KIDS,gold
12:55:02,PHP125.00,￥274,UCnhLiyTlyVdML2iVJWIGxWQ,Yumi,Raise_other_children,springgreen
12:55:02,CLP5,000,￥738,UCN6KwXRwJVe11o-3jDj-kkg,Grekoo,Okey_is_time,gold
12:55:03,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,なるほど！,cyan
12:55:03,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,springgreen
12:55:05,A$5.00,￥414,UCEsJsyFxIhIquESYGDM-AVw,Ash3214,_,springgreen
12:55:07,NT$30.00,￥114,UCZJefSjKBVIYg1aR6RMRRfQ,りぁ,_,cyan
12:55:07,$5.00,￥534,UCJ9ox7pKo_9nXgDSztFl1dw,EliteZeon,For_the_Children!,springgreen
12:55:09,$10.00,￥1068,UC8CUQyj9_eDkOcMCDr2Zfwg,lee_yueh_ying,Tuition,gold
12:55:09,CA$5.00,￥421,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,For_the_Japanese_children.,springgreen
12:55:11,HK$10.00,￥137,UCm4GKblvKSlAMOZMqAWzTPg,TDK_KK,YES,cyan
12:55:12,$5.00,￥534,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,Gambate_little_ones!,springgreen
12:55:13,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
12:55:13,NT$75.00,￥286,UCKUuwN_8FCeyp07Yjf2oAUA,T.S.H,For_the_children.,springgreen
12:55:14,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Think_of_the_children!,gold
12:55:14,HK$25.00,￥344,UCr97VS-JQ1tjhtSxN07txVw,speechless,raise_children,springgreen
12:55:14,CA$2.00,￥168,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,For_the_children,cyan
12:55:15,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
12:55:15,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,For_the_children,springgreen
12:55:15,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,For_Children,cyan
12:55:16,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,つまり投げればええんやな,cyan
12:55:16,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,ほうほう,cyan
12:55:17,$20.00,￥2136,UCrcfg-3iQimHfoJW-5TX0qQ,Karona,Free_SC_for_the_children,darkorange
12:55:18,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,Civic_duty,cyan
12:55:19,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサ屋,阿弥陀仏,springgreen
12:55:20,￥500,￥500,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,教育費,springgreen
12:55:20,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,For_Children,springgreen
12:55:20,￥500,￥500,UCq-lSdFnShnVfihtmJQFATw,SUMOU取り_すもすもス〜モ君,_,springgreen
12:55:21,SGD5.00,￥400,UCplNX_O4IOIng0u_YbtZQpQ,Alvin_Lim,For_the_children,springgreen
12:55:21,PHP250.00,￥549,UCLZNmEFMM9GZkOtlDJrXaOw,Pochacha_Pocha_ぽちゃちゃ・ぽちゃ,For_dem_keeeedz,gold
12:55:32,A$5.00,￥414,UCyE94wV1TlMjj-5xtD0xdQQ,thewizardninja,For_the_Japanese_economy,springgreen
12:55:22,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,はい,cyan
12:55:22,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,はい,springgreen
12:55:23,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ほう,springgreen
12:55:35,A$10.00,￥829,UCzgYy_F0bOzMLJgeIdcSgvw,jei_uwu,_,gold
12:55:24,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,For_the_Kids!,springgreen
12:55:25,￥500,￥500,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,全国の子供達のために,springgreen
12:55:25,￥250,￥250,UCW2NUno6xDjCjErs9jmPDcA,捨てさん#,子育て代,cyan
12:55:25,R$5.00,￥94,UCHsi_yjrWRNTumC4GN4JScw,Gbraga,for_the_children,springgreen
12:55:25,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,I_raised_that_kid,springgreen
12:55:41,NT$30.00,￥114,UC1w6krdXk6DOcQQfk0BGdhw,宝鐘海賊団冷蔵役チルノ,For_kids!,cyan
12:55:26,HK$25.00,￥344,UCVGP1JRNO489vkumN68O9Lg,Yuuyuu,For_the_children,springgreen
12:55:26,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,なるほど?,springgreen
12:55:38,RUB100.00,￥143,UCEANhxnIPWktArxAv7x8_mg,Niken96,_,springgreen
12:55:27,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,for_the_kids,springgreen
12:55:27,$9.99,￥1067,UCEamZFeLN6t_6sumYTKNyAw,NoNamerGamez,Hai,gold
12:55:27,NT$30.00,￥114,UCba27nZhrACeweznCNiev9A,Mary's_sheep,_,cyan
12:55:28,￥250,￥250,UCN53aoERhCW6Y34lYMcpePw,青藍,教育費,cyan
12:55:28,$2.00,￥213,UCEYX-wljgu7b3M-R-jK8X4w,Howi_Howi,For_kids,cyan
12:55:28,$5.00,￥534,UCffcC6Y8nh9VXLPQmHL4FYg,Erin_Lear,Don't_come_after_me_IRS,springgreen
12:55:28,SGD10.00,￥801,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,For_the_children,gold
12:55:28,NT$150.00,￥573,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,good_child,gold
12:55:29,$5.00,￥534,UCJUlulWm1jkepMvnhMxPq_Q,X_Potato_featuring_Butter,For_the_children!,springgreen
12:55:29,R$5.00,￥94,UCu2BncoYq9cYtXReagoPzSg,Sairos,For_children,springgreen
12:55:30,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,教育費,springgreen
12:55:30,HK$50.00,￥688,UCwcF23UpyjnKrFAM7i4DPSQ,Ashtonあしゅとん,I_raise_that_child,gold
12:55:31,SGD5.00,￥400,UCiHhhyae9sfiEyCEl8Bulxg,Kenneth_Lim,Taxes,springgreen
12:55:32,￥490,￥490,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,少子高齢化のため,cyan
12:55:32,$10.00,￥1068,UC9X__k-XVybHgYCKoqAIrew,The_Big_Kusa,For_the_children.,gold
12:55:32,￥1,000,￥1000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,gold
12:55:33,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],なるほど！,springgreen
12:55:33,CA$10.00,￥843,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,For_the_kids!,gold
12:55:34,COP10,000.00,￥292,UC3VRXG5CxYleGHzYb2tn2Ag,Mr_Dave,For_the_children!,springgreen
12:55:35,￥500,￥500,UC0xQmzwzhMf6Ed3nZzcxeBg,小川正基,子育て支援,springgreen
12:55:36,$5.00,￥534,UChqeFbRtb6abcTRYIY9NBmg,Mario_Olvera,_,springgreen
12:55:37,£10.00,￥1483,UCZTMpUgArH0UNIEe6_ivgCA,バナナお爺さん,For_japan's_childern_and_future,gold
12:55:38,￥500,￥500,UCngMg1vuwfWPB2nDxVd8Mgw,桐山葉月,ここに未来がある,springgreen
12:55:38,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
12:55:47,CA$5.00,￥421,UCYsgaFZNDDirq66LPL73L2g,Hats,I_raised_this_child.,springgreen
12:55:39,￥200,￥200,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,なるほどね,cyan
12:55:50,￥250,￥250,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,cyan
12:55:42,$5.00,￥534,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,Here_is_to_raising_other_children!,springgreen
12:55:53,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,税金,cyan
12:55:45,￥100,￥100,UCzhGpRgPT0e3xrXVtJOhjEg,クランチー,_,blue
12:55:45,A$5.00,￥414,UCv675wjfgtL5MpCrx4CXExg,Violet_Gelato【バイオレット_ジェラト】,For_the_children,springgreen
12:55:45,￥500,￥500,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,結局スーパーチャシトターイムなんだよなぁ,springgreen
12:55:47,$5.00,￥534,UC4qHWfo8wVDkJgupH1M_gDg,Corbo_Jo,I'm_doing_my_part!,springgreen
12:55:47,NT$75.00,￥286,UCwQQs1lK1eoBqLeyqIQ94bA,T【島民】,for_kids,springgreen
12:55:48,PEN5.00,￥146,UCvnns-efplURVY7F3kLaGkA,AstolfoJ,For_the_children,springgreen
12:55:48,$10.00,￥1068,UCjAT8otG4LzbWvxf_yltjeA,Amos_Chan,For_the_kids!,gold
12:55:49,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,なるほど_,springgreen
12:55:49,￥500,￥500,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,Save_the_children,springgreen
12:55:49,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,springgreen
12:55:50,$10.00,￥1068,UC1r51as3cYEIfFzeJT9X_iQ,Equilibria_Music,For_the_kids.,gold
12:55:51,PHP125.00,￥274,UC3ixGKPI_TjYqyGQprFCDxA,Merry_Pippins,For_the_children.,springgreen
12:55:51,NT$75.00,￥286,UC5acndpnD3XyhjhWv5WQBfA,IGB,For_children,springgreen
