20:59:18,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは,springgreen
22:14:47,￥1,000,￥1000,UCGLSmaMdDDDUap2Xrkcm_Mw,バカ1号,人生初スパチャ(*･ω･)_おかゆんの声で多分もうすぐ寝落ちしそうだから今,gold
22:16:18,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,コイン集め頑張って〜,cyan
22:44:26,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,Konbanwa_Okayu!_always_looking_forward_to_your_streams,springgreen
22:51:44,￥1,000,￥1000,UC9NAmitGHW-KmrIutTRz4sw,ガルク・フィディオ,誕生日におかゆの配信を見れる幸せを噛みしめさせてくれてありがとう,gold
22:55:39,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,シレナビーチの青コインが一番苦戦したので青コイン投げます,cyan
23:10:04,$5.00,￥534,UCUeK_1JfI6DDwp6wQk2_2Tw,Kero,Hope_you're_having_fun_Okayu!!,springgreen
23:27:14,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:29:40,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,忍足たすかる,cyan
23:29:59,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,忍足代,springgreen
23:35:54,￥222,￥222,UCQA6CplnnN-wvl1Eya6RtYA,るれっと,２２２枚コインです、お納めください,cyan
23:36:27,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,大人になってしまった哀しい人達へ,cyan
23:36:53,￥500,￥500,UCEytiyM2FDl5UFX71uTd0wg,イザヨイサトゥーヤ,おかゆんがサンシャインやってるの見て、Switchでやりたくなった,springgreen
23:38:46,￥610,￥610,UCAVKrLlz_8V2gMnRkC7bltQ,りょう,_,springgreen
23:48:55,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,100コインおめでとー！！,cyan
23:51:06,￥610,￥610,UCyoz5un5E4MW3wzv7b1G2Tw,ここあ,シャイン100枚おめでとうございます！,springgreen
23:51:37,￥500,￥500,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,100シャインおめでとぉ～,springgreen
23:51:29,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,100シャインだー！,cyan
23:51:37,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,100シャインおめ！,springgreen
23:51:49,￥500,￥500,UCo2ZHXdMDbUHYPUcXIDFA2A,NepuX[ねぷえっくす],100コインおめでとう！,springgreen
23:51:53,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],100シャインおめでと～！,cyan
23:52:06,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,100シャインおめでとー٩(ˊᗜˋ*)و,springgreen
23:51:56,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おつかれさまでしたー,springgreen
23:52:00,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,cyan
23:52:16,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,100枚おめでとう🎊,springgreen
23:52:05,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
23:52:16,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでしたー,springgreen
23:52:13,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
23:52:19,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！100シャインいえい！,springgreen
23:52:20,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,お疲れ様でした～　１００シャインおめでとう～！,springgreen
23:52:21,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れ様！100シャインもおめでとね,cyan
23:52:29,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,お疲れ様！すごく楽しかったよ！！,cyan
23:52:29,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,お疲れさま～,cyan
23:52:36,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,100シャインおめでとぉ！,cyan
23:52:50,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,１００社員だあああああ中小企業だあああああ,springgreen
23:52:42,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,今日もお疲れ様でしたー！100おめー!!,cyan
23:52:48,￥200,￥200,UCcY9oZzmFYIPoMTRYhRd7hw,スィー,おつかれさまでした！,cyan
23:52:52,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,100シャインおめでとう！お疲れさまです！,cyan
23:52:52,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,100コインお疲れ様ー！！！,springgreen
23:53:03,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,お疲れ様でした〜,springgreen
23:53:14,￥643,￥643,UCvgnEir3zYiSsJ8ZFVar9JQ,一ノ瀬季霖【きりん】,100達成お疲れ様！！そして前回のサンシャインの時に寝落ちしちゃったその時がお茶碗バッヂ記念日でした！！,springgreen
23:53:24,€5.00,￥642,UC3CJU_iSGjp1Jpw8Er2hwNw,Lars_N,お疲れ様でした,springgreen
23:53:32,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でした！あとちょっと！,cyan
23:53:43,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,100シャインおめでとう！,cyan
23:55:09,￥500,￥500,UCGvs5LIPoGzNsle2a9HgR0g,ちよちゃん,初スパチャします。60万人記念全部セット買いました。おかゆん含め、ホロメンみんな大好きです。これからも頑張って下さい❗,springgreen
23:56:32,￥610,￥610,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,100枚おめでとうごさいます。_あと20枚頑張ってください。_お疲れ様です。,springgreen
23:56:43,NT$300.00,￥1147,UCXdrVZ1Lgjf-XtQsaH2V5Sg,FET,おかゆ好き(*´∀`),darkorange
23:58:52,￥1,220,￥1220,UC6ObfgKxdxsZbIJxS2SYbnA,【たかっち】Takatchi,シャイン100枚おめでとうございます！いつも楽しく拝見させて頂いております！,gold
23:58:57,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,配信お疲れ様でした‪(っ_॑꒳_॑c)ワイも先日ようやくクッパ倒せたのでご褒美にブランケット追加買いしてきます(_‘ω’),springgreen
23:59:08,￥610,￥610,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,土曜日にiPad_AirとApple_Pencil買ったんだけど昨日日曜のアーカイブ見て○○おにぎりを描く運命だと思いました,springgreen
23:59:48,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,100シャインおめでと~,cyan
00:00:33,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,Okayu!_you_always_make_my_day_with_your_relaxing_voice._Arigatou!!!,springgreen
00:00:52,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,寝てしまったので寝言スパです,cyan
00:02:35,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,_,cyan
00:03:28,￥100,￥100,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,_,blue
00:04:20,CLP500,￥73,UCItry3xFqKjGnJrKY3iGE1A,isagalaxy45,_,blue
00:04:18,￥500,￥500,UCGyOLhZ8BsVYRivH8-1ueuw,鴉鳴夜呼,全身全霊のお願いしていいですか？お願いしますヨッシー風に「ペローンパ！」って言ってくだせぇ！,springgreen
00:04:34,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,100シャインお疲れ様です、残り20個頑張って下さい。あと例のASMR98万再生超えてました。100万回寝かし付けた猫目前！,springgreen
00:06:33,￥250,￥250,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,見てるうちに寝落ちして起きたらスパチャ読みしてるやん…,cyan
