13:00:27,￥1,000,￥1000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,らーらいおん！雑談助かります！仕事なので少しだけ見られますが、あとでアーカイブで全部を見ます！,gold
13:24:33,$5.00,￥534,UCxJJL8-1EyiA09yLq6Wep0g,Steele_Anchor,🦁,springgreen
13:26:40,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Konnichiwa_Shishiron!!_Assassin's_Creed:_Valhalla,_獅子郎がいつかプレイする予定はないのかな？,springgreen
13:27:54,$5.00,￥534,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],Have_a_nice_day_Botan._I'll_watch_the_archive_later,springgreen
13:31:28,NT$150.00,￥573,UCXFp5EIsoBqER_taXpWLLEQ,korokoro,見だい…,gold
13:43:26,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,PCあまり詳しくないから勉強になる,cyan
13:52:21,$20.00,￥2136,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,以前のアーカイブを見てた、菌床資金です。少し遅いかもしれないが獅白菌床栽培産業の株はどこで買えるですか？株主になったらわたしの名で菌床をネーミングしたいです。（日本語を書くのが下手なのですみません）,darkorange
13:52:54,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,菌床の供養として,cyan
14:04:11,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,_,springgreen
14:06:00,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,静岡名物黒はんぺんはおでん、フライ、そのまま生でもわさび醤油でもうまい,cyan
14:06:09,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,謎の食品　ち　く　わ　ぶ,springgreen
14:07:47,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
14:08:13,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,今日もお疲れ様でした〜,cyan
14:08:24,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,おでん食べたくなった…牛スジ？食べてみますね！,gold
14:08:29,￥1,220,￥1220,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,おでんに入れる牛スジ代,gold
14:08:41,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,おでん大根大好き！,cyan
14:09:04,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。ししろんの雑談、話題飛びがち・ググりがち説（）それがいいんだけどな,cyan
14:09:05,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],お疲れさまでした～。,springgreen
14:09:08,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,五期生オフコラボ〜ご当地おでんを添えて〜_を楽しみにしてます🍢,springgreen
14:09:25,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,昼雑感謝！ひる休憩にいつも楽しませてもらってます！,springgreen
14:09:31,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろんお疲れ様です！　名前読みづらいのでしたら、赤銀緋色だけでも無問題！,cyan
14:09:36,￥610,￥610,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,ねりもの大好きー,springgreen
14:09:40,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代_牛すじは鑑賞用,cyan
14:11:13,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,今来た、そしてアーカイブでししろんと握手,springgreen
14:11:16,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,おでんください,cyan
14:12:08,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,今日もお疲れ様～忙しいけどゆったりまったりな,cyan
14:15:42,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,am_i_late?_La_lion~,cyan
14:16:11,PEN50.00,￥1461,UC1wy873NJ--PDuORc-uL_Pg,pyon,_,magenta
