15:30:30,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,cyan
16:33:44,￥610,￥610,UCHqzUrfsWgT7TQsmoYuefDA,ミチナ,2位も最下位も同じぺこ。気合い入れてなおせぺこ！,springgreen
16:33:57,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,(Used_Google_Translate)_ストリームありがとうございます！困難な一日を過ごした後、元気づけられました。,springgreen
16:37:25,$10.00,￥1068,UCPF0VRL89UA9D_f6Q62x-1g,TheSinisterEyes1,My_favorite_Idol_comedian._Keep_up_the_good_work.,gold
16:38:14,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,青甲羅とかバナナ持ってるやつの真後ろで走ってるから被弾するぺこ,springgreen
16:39:31,￥610,￥610,UCHqzUrfsWgT7TQsmoYuefDA,ミチナ,敵の攻撃は相手を褒めるぺこ。落ちるのは反省、練習するぺこ！,springgreen
16:41:22,￥1,000,￥1000,UC9MUN7ZHe6Pn1gK66RCw-Vg,布団が恋しい雪兎,頑張ってね,gold
16:46:46,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,1位はまだぺこ？,springgreen
16:49:47,￥610,￥610,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,キラーは9位〜12位で出やすいので、一発逆転を狙う時はわざと9位でアイテムとるのもアリかも。目指せ入賞！,springgreen
16:51:32,￥1,220,￥1220,UCDZvkJUOh5M6LskHkKyG1lw,ゆうさま,ぺこらナンバーワン！,gold
16:51:59,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,115万人おめぺこー、大会がんばれー,gold
16:52:41,￥1,150,￥1150,UCtW-EWEKN4HPOU1RYwVVCfQ,オジマン,１１５万人おめでとうぺこ～,gold
16:53:13,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,115万人おめでと～！,springgreen
16:53:20,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,115万人おめぺこ！大会頑張って,springgreen
16:53:41,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,115万人おめぺこ～！！！🎉大会応援するぞおおお！！！,cyan
16:53:51,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,登録115万人おめぺこ～＊,springgreen
16:53:55,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,115万人おめぺこー！大会期待してんで！,cyan
16:53:57,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,115万人おめでとうございます!,springgreen
16:54:17,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,115万人おめぺこぉ！,cyan
16:54:33,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,115万人おめぺこー！,springgreen
16:54:55,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,がんばれ応援してる！！！,springgreen
16:55:05,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,115万人おめでとう！了解,springgreen
16:55:20,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,115万人おめぺこ！！！,springgreen
16:55:31,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,115万人突破おめでとう～！大会も頑張れ！,springgreen
16:55:28,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,115万！おめでとうぺこ！,springgreen
16:57:30,￥200,￥200,UClbR8bbNp_iyE_vyv6H2Bfw,_やまちゃん_,115万おめでとう,cyan
17:01:59,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,115万人おめでとう！！！この勢いでマリカ大会優勝を狙おうぜ！！！,springgreen
17:03:18,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,おじゃましました＊順位全然だったけどいっしょのコースは知れただけでも良かったｗ,cyan
17:06:04,￥1,000,￥1000,UCkNqDe0Y8oeBZ_JtH5bzApA,ノノちゃん,アイテムルーレット回ってる間は見ずにコースに集中して,gold
17:05:58,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～ん！,cyan
17:06:14,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,特訓おつぺこ！本番も頑張ってね！！！,springgreen
17:06:05,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！大会頑張ってね！落ち着けばいけるはず！,gold
17:06:42,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,応援してるぺこー落ち着いたらいけるぺこ,springgreen
17:06:31,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこー_頑張って,springgreen
17:06:45,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,115万人おめでとう！　大会も頑張ってね！見守ってんで！,springgreen
17:06:44,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,頑張って,springgreen
