00:49:50,￥20,000,￥20000,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,いろいろ書きたいけど長くなるから簡潔に！たくさんの感動と幸せをありがとう！シオンちゃん最高,red
01:16:05,￥12,000,￥12000,UCU5NPSrPwmbmTcYPsXRp08A,初瀬rui,仕事中だから先にスパチャだけ！ライブお疲れ様でした！シオンちゃん最高にアイドルしてたよ！これからもずっと推していきます！！2月のライブも楽しみ！！,red
01:22:32,HK$100.00,￥1376,UCql12m6mxdT1k9T-dtJKYhQ,YykRon,Merry_Christmasしおん!!!_初めてのオレンジSC!!私も来年ここにいます!!!_Beyond_the_stage_演出わ最高!!!!!,darkorange
01:38:36,￥610,￥610,UCK9Y7DrQodVuDBi_y_x-QRw,ちょうすけ,メリークリスマス,springgreen
01:39:29,￥490,￥490,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,メリークリスマス,cyan
01:40:07,￥500,￥500,UCS7WW_kvcgkHs-raNmD0OKQ,稲瀬りぜる,家族と食卓を囲み、友人とゲームで盛り上がり、そして推しの配信で1日を終えられるので、彼女は居なくとも最高のクリスマスでした,springgreen
01:40:17,￥610,￥610,UCeGJ9wT13g_n8Ee09U5UHgw,るりまる,ライブ初見です！これからも配信頑張って下さい,springgreen
01:40:22,￥610,￥610,UCTCNbT8YgDTDiD57bTrTrDg,わさび,シオンサンタが見れたんで今日は満足しました_今日も明日もぼっちなんで明日アーカイブで見ます,springgreen
01:41:21,CA$2.00,￥168,UCsxXFhreBGzHZU98bqBoXvw,Nate_Del,!!!!!!!!!!,cyan
01:41:06,€10.00,￥1285,UC9uJT8dUGLSXAXN1tz0SVng,Kazzu,外国人なので、クリスマスを家族と過ごすのが普通。寂しい思いをしなくて済む。,gold
01:41:08,￥250,￥250,UCc9l4GOufEd4ejYmkl1y0SA,あやたそ,彼女とみてます,cyan
01:41:36,￥1,220,￥1220,UCRiHIT6qivorNS8NTorWIfQ,ユーさん,クリスマスボイス聞いたよありがとう,gold
01:41:55,￥500,￥500,UCbOo1URErevEfXldBHR9abA,まえむら,ぼくは欲張りだからデートからのシオンちゃんの配信見れるの幸せだな〜最高のクリスマスプレゼントをありがとう,springgreen
01:42:57,￥1,000,￥1000,UC0OkhNr4voSiMr7ddej0jGg,vdW,メリークリスマス！ライブのシオンちゃんとっても素敵でした！ボイスもとってもかわいくて良かったよ！クリスマスにシオンちゃんの配信見れるなんて幸せ！,gold
01:43:17,￥1,220,￥1220,UCrNPcUroCwa5EEK8c8s2wpQ,いしぐ.,メンバーシップ１ヶ月たった記念代_お仕事早いので寝る😪😪😪,gold
01:43:28,CA$20.00,￥1686,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,メリークリスマス！,darkorange
01:47:29,NT$75.00,￥286,UCHeXORu7zXt7xx3FtCBIBkw,辰,明日大事なデートがあるから先に寝とくわ,springgreen
01:49:36,￥1,221,￥1221,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],シオンちゃんメリークリスマス！2ndライブお疲れ様でした！歌もダンスももう全てがかわいすぎでした、最高にアイドルしてましたよ！　クリスマスボイスはまだ聴いてないのでゆっくり聴きたいと思います！,gold
01:51:11,￥1,220,￥1220,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,メリークルシミマウス🐭🎄ワードセンスあり過ぎたのでスパチャを投げます。,gold
01:56:14,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,シオンちゃんメリークルシミマウス！残念ながらクリスマスは早朝から大好きな子とデートがあるので、配信は途中までしか見れそうにありません。どうしても断れなくて……夜からは予定を空けたので歌枠楽しみです！では仕事さんとのクリスマス楽しんできます。P.S.ライブもクリスマスボイスも最高でした。好き。,springgreen
02:04:26,￥1,220,￥1220,UC-7k-NdAj-IT7a6MwkuQxgA,千奈・Yui,ライブ初見ですー！チャンネル登録させてもらいました！,gold
02:06:39,￥2,000,￥2000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,あはは！メリークリスマス！先に寝るので詫びスパおいておきます。おやすみなさい,darkorange
02:11:11,￥6,100,￥6100,UCdSLo8xJ1bZA5Bam8f337Xw,アクシオしか勝たん,初スパチャです。,magenta
02:20:09,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,くしゃたす,cyan
02:20:12,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,くしゃみ,springgreen
02:20:22,￥500,￥500,UCPsgGzEqIQbTHqGzSguwH3Q,べべ,たすかる,springgreen
02:20:12,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,あーらくしゃみ助かる,springgreen
02:20:12,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,くしゃみ助かる,springgreen
02:20:29,￥100,￥100,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
02:20:15,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,くしゃみ助かる,springgreen
02:20:18,￥500,￥500,UCMmz8OOfsgDrRpgggin8MBg,panda,く！,springgreen
02:20:19,￥200,￥200,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,くしゃみたすかる,cyan
02:20:32,NT$75.00,￥286,UC9YsFqVF_QPxHig_mKQPH3w,Chris,くしゃみ助かる,springgreen
02:20:23,￥500,￥500,UCib_ZD4UMbPxMHBmMa8ee_w,kamigataneguse,クリスマスプレゼントのくしゃみをありがとー,springgreen
02:20:23,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,くしゃみ,cyan
02:20:23,￥200,￥200,UCKF895XH4SEMps-6r3witTQ,Delta,くしゃたす,cyan
02:20:32,NT$75.00,￥286,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,くしゃみ助かる,springgreen
02:20:37,￥200,￥200,UCslbVpC4B9EA0WturA_rpTw,なまこ,いつもありがとうございます,cyan
02:20:26,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,くしゃみ助かる,cyan
02:20:38,NT$30.00,￥114,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,くしゃみ助かる,cyan
02:20:28,￥500,￥500,UC7HwFfG5eSYE2XJ3l49Hf-A,紅白もち,くしゃみたすかる,springgreen
02:20:32,￥490,￥490,UCRiHIT6qivorNS8NTorWIfQ,ユーさん,く,cyan
02:20:50,￥250,￥250,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,くしゃみ助かる,cyan
02:20:59,NT$75.00,￥286,UCa4C9j-b7ONtiMSFTVwjSuw,筑紫,くしゃみ助かる,springgreen
02:21:01,￥250,￥250,UCozW65yUZLjkuv5esojzYQA,しろあん,くしゃみ助かる,cyan
02:21:35,￥610,￥610,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,くしゃみ助かる！！！！ありがとう！！！！,springgreen
02:22:53,￥200,￥200,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,くしゃみ助かるラスカル,cyan
02:38:38,￥500,￥500,UCN-Fea9TlP70U3dwiYeHgQA,ボルゾイ,シオンサンタの声を聴いていたら眠くなってきたので途中だけど寝ま,springgreen
02:41:54,￥200,￥200,UCXBXUgVYErNw_z25Jy_lj0Q,Zui,メリクリ代です,cyan
03:03:40,￥610,￥610,UC7pVmYuH1KQ0K3w0ALc2Gxw,そらなみ,メリークリスマス🎅🏼🌙_2ndLIVEのシオンちゃん可愛すぎてアイドルって事再認識出来た、お疲れ様でした🤲,springgreen
03:19:55,₩2,000,￥190,UCTEow8lVm072-azSxd9jokg,OHIHIL-オヒヒル,怖い,cyan
03:24:28,￥500,￥500,UCULtRoXFpWosiUOD9zb_JHQ,茂木有紀,スニッカーズ代,springgreen
03:34:20,￥333,￥333,UC9nEKTmRCgE4lR4N2Q6y3bQ,tanθcosθtanθsinθsinθsinθsinθtanθcosθtanθcosθcosθ,_,cyan
03:46:38,￥200,￥200,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,JustMonika,cyan
03:47:09,HK$25.00,￥344,UC255RE0pvKThNBWykd_aEjg,Akira,​Just_Monika,springgreen
04:06:03,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],眠気限界なのでお先に失礼します！おやすみなさい〜💤,cyan
04:08:26,SGD10.00,￥801,UCxyxd-C1ALPQ-2qy1DrVs7g,toge,Merry_Christmas!!_初スパチャットです,_you_are_まちゃくちゃ_haipa_supa_urutora_kawaii_neko_girl_desu!!_又声真似最高です草！二̷̡͋̄ニカだけモ二カだけモニカだけモニカだけモニカだけモニカだけモニ二二二̷ニモニカだけモニカだけモニカ二̷̡͋̄モモニ二̷̡͋̄ニニカカカk̷a̷ḱ̶́̓͌͌͌͗͘aカ̶̟̞̗̭͗̊́̐̽̓̾̓̔/,gold
04:09:19,￥500,￥500,UCRUiAuSmpKz1Nfnqpy8zWQQ,キルゴア,モニカおめでとう！最高のクリスマスを過ごしてくれ,springgreen
04:13:39,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,モニカさん！こんにちは！,springgreen
04:14:45,￥2,000,￥2000,UCUQdjCRnGWrmPmUrZ8TmPeA,パンナコッタ,初見です、モニカさんかわいいですね(震え声),darkorange
04:16:41,￥610,￥610,UCPB388WM7rkET_YZBjarHHQ,melloficc,モニカさんの配信ためになります,springgreen
04:21:24,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,シオンよ...,springgreen
04:29:48,￥100,￥100,UChMwodeVfBY6_L3AItdvDeg,masuta_official_youtube_channel♪♪♪,_,blue
04:44:18,$5.00,￥534,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,メリクリスマス！！草,springgreen
04:44:10,RUB256.00,￥368,UCgO6MXFJeVhNxoR9DnnD-xA,Monika_/_モニカ_Ch.,_好き~♥,gold
04:44:13,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ちょっと遅刻したけどおはよう俺のナツキ,gold
04:47:44,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,シオン君！ようこそこちら側へ！！我々は君を歓迎する！！,springgreen
04:47:55,￥490,￥490,UCRiHIT6qivorNS8NTorWIfQ,ユーさん,クリアおめ！凄いゲームだった,cyan
04:48:13,￥500,￥500,UCqo0GOPWIRhQ9LZBW1YGfxA,ことりん,シオンちゃんメリークリスマス！ゲームクリアおめでとー！,springgreen
04:49:33,￥500,￥500,UCdNyVaPfFGTQPZ9V9rwLeBg,takuya8498,クリアおめでと！ナツキしか勝たん！,springgreen
04:49:53,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,クリアおめでと～、シオンちゃんがやってて興味出たからちょっとＤＬしてみる！シオンくんリア充になれなくて残念だったね（抜け駆け許さないよ！）,springgreen
04:50:33,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,歌リレー楽しみ！！！,springgreen
04:50:32,￥1,220,￥1220,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,メリークリスマス！あはは！,gold
04:50:42,￥610,￥610,UCPYzAr3yOvYMxPWXjU_IQYg,isiken,_,springgreen
04:51:18,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,聖夜…SAY_YEAH…　ごめんなさい,cyan
04:51:24,￥500,￥500,UCJ4KwUa8cj6W0lkLtJEQHvg,かんしょうしゃ,_,springgreen
04:51:33,￥500,￥500,UCJ4KwUa8cj6W0lkLtJEQHvg,かんしょうしゃ,_,springgreen
04:51:52,￥500,￥500,UCuD8rq5og3yWNu6Rx107PaQ,岡山太郎,_,springgreen
04:51:57,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,お疲れ様！いいゲームでしたねえ。ボイスも買いましたよ！,springgreen
