18:01:36,￥230,￥230,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,こんかなた,cyan
18:08:05,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,ご愁傷様、おつかなたー💫,cyan
18:08:06,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,おつかなたー！！！！！,cyan
18:08:06,￥500,￥500,UCkFv9_w-y4ErEJI19tWCRaA,Remi_Eisfeld,おつかなたー💫,springgreen
18:08:07,￥200,￥200,UCbqFgVdoCwqLSfgEPfJ1zsw,すずと,おつかなた～💫,cyan
18:08:08,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,おつかなた〜,cyan
18:08:10,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,おつかなたー！,cyan
18:08:10,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,おつかなたー！,springgreen
18:08:13,￥250,￥250,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,草,cyan
18:08:20,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,おつかなた〜,cyan
18:08:24,￥500,￥500,UC_7j1RYMlhzjxtr5x7IxEvw,ウラノアキ,元気出して,springgreen
18:08:27,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,お疲れ様,cyan
18:08:31,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,おつかなたー！,cyan
18:08:31,￥200,￥200,UChQKlTL4W3wz5ul9JsC2cgQ,仮面ライダー出雲,おつかなたー,cyan
18:08:32,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,おつかなたぁ～,cyan
18:08:34,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,強く生きて…,cyan
18:08:39,￥1,220,￥1220,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,草,gold
18:08:45,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,伝説を目撃してしまった。おつかなたー💫,springgreen
18:08:45,￥500,￥500,UClxu4nFvKsH4oJKgvnqDXZA,T2マキナ,おつかなた〜,springgreen
18:08:48,￥200,￥200,UC-0ohHZ8cP8UDdHooDcVU3w,さとしくん,おつかなたー,cyan
18:08:49,￥1,043,￥1043,UCMIBJ1Tn0z4ntTB8ZvnIwMg,わいと,気を取り直して模様替えしよ？,gold
18:08:51,￥500,￥500,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,おそろしく速い配信、オレでなきゃ見逃しちゃうね,springgreen
18:08:52,￥200,￥200,UCHFVeutVbygdJ8JHc3gozWA,ともひち,おつかなたー。久しぶりにえんがちょされたい。,cyan
18:08:56,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,おつかなた～現実は悲しいね,cyan
18:08:57,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おつかなたー,cyan
18:09:02,￥250,￥250,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,おつかなたー,cyan
18:09:02,￥200,￥200,UCu7HJ3GJbZizhbq9-HMxdaw,御雲タイガ,これは伝説,cyan
18:09:06,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],きたら終わった,cyan
18:09:13,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,また新しい伝説できたね…不憫でもかわいいよ…元気出して…,cyan
18:09:25,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,かなたん、強く生きて・・・,cyan
18:09:30,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,つよくいきて,cyan
18:09:30,￥500,￥500,UCwJ33LB2PwoKEx4h2OtoZ9g,noname,おつかなた～,springgreen
18:09:31,￥250,￥250,UCJ9Pq14EUqLkRlpRuwxLZXQ,ゆーま。。,おつかなたー,cyan
18:09:34,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,新な単位,cyan
