01:26:00,￥370,￥370,UC5DzDrznYGh2cnGTxEVuuew,がや,おやすみなさい〜ダイヤ取れるように祈ってます,cyan
01:26:11,￥200,￥200,UCuWdqMs4e3l0GKGCv565VhA,ぽん・レア・レグルス,_,cyan
01:26:32,￥500,￥500,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,そろそろ寝ますー。団長もお体にはお気をつけてー,springgreen
01:36:19,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,唐突な黒鉄ボイスはメスに堕ちて命を落としてしまいます。助かりました。,springgreen
01:38:08,￥777,￥777,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,明日仕事なの忘れてた。今北ばっかだけどおやすみなさい…ダイヤ、見つかるといいですね…,springgreen
01:38:51,HK$38.00,￥523,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,springgreen
01:39:47,￥250,￥250,UC9oLgm9GjA7SiR8yCYlAvgA,工藤夏恋,あったね,cyan
01:39:49,￥200,￥200,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,おめでとうございます！！,cyan
01:40:05,￥370,￥370,UCilL88qQ4yzJSsgE073uhiA,しいたけ,ダイヤ代,cyan
01:40:09,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,💎やっちゃ〜〜,springgreen
01:40:11,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ダイヤおめでとおおおおおおおお,springgreen
01:40:22,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,本日初ダイヤおめでとう！,springgreen
01:40:23,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,おめでとう!,springgreen
01:40:35,SGD10.00,￥801,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,ダイヤおめでとうございます！,gold
01:40:43,￥610,￥610,UCIkcFmgLdgqCn2l5cIZKpqA,ばん。騎士団救護班,ダイヤおめでと代！！！,springgreen
01:40:43,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,ダイヤおめでとう,springgreen
01:41:00,￥1,000,￥1000,UCxTuvLVG0Z3FfJKhI956YjA,neil,ダイヤ、おめでとう🎉🎊,gold
01:41:03,￥610,￥610,UCsByw3wJUXU0MscFgoB_nyg,Polpo,ダイヤ発掘おめでとう代,springgreen
01:41:32,￥200,￥200,UC7NqI3-By_8KYuNtQeSvLMg,めんち,ダイヤ発掘おめおめ！（＾＾）,cyan
01:42:45,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ダイヤ発見おめでとうございます！　ノエル団長はダイヤの輝きにも勝る……おやすみなさい～,cyan
01:43:30,￥1,220,￥1220,UCVSChx2V7Q8bpYw5NbirG5Q,しのぶ,ダイヤおめでとうございます。,gold
01:45:23,$20.00,￥2136,UCqQuDj9CKJG23Kag469ftmg,Mega_Zeta,🔹🔹🔹🔹🔹,darkorange
01:52:50,NT$30.00,￥114,UC0Q8tjLPr1M3ZP5GHKWNtnQ,レガリヤ・ヨカリンスキ,おやすみまっする！ノエル団長頑張ってね！！！,cyan
01:58:34,￥200,￥200,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,流石団長,cyan
02:01:14,￥500,￥500,UCJ4_HeYzQU1k-hasLO5XmrQ,みずしん,ダイヤ発見おめでとうございます！朝早いので先に失礼します。おやすみなさい。,springgreen
02:01:16,￥200,￥200,UCjWxRtNjnF5uC9EKbhsSwkQ,ギルバートぎるお,おやすみなさい団長！,cyan
02:01:19,￥250,￥250,UC2bauKZTVdewr3B1Wgu52wg,わるのり,おやすみなさい,cyan
02:03:36,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,お先に寝るのでアーカイブで見ますね！団長、今月もよろしくお願いします,cyan
02:08:05,￥120,￥120,UCO6JVd6rvFDs4ORqcivOLgg,課題レベチ,_,blue
02:09:23,PHP50.00,￥109,UC8lXBxLbQlF4r58XvLhuRDA,Faltri,can_you_say_POGGERS,cyan
02:11:56,PHP50.00,￥109,UC8lXBxLbQlF4r58XvLhuRDA,Faltri,when_she_doesn't_say_poggers_☹,cyan
02:13:33,￥200,￥200,UCR0uSOg8AaQWcXttxm8QrTQ,男のリトマス試験紙,こんな時間まで配信してくれてありがとうございます。酔ってるので寝落ちしたらすいません。,cyan
02:13:42,PHP50.00,￥109,UC8lXBxLbQlF4r58XvLhuRDA,Faltri,you_guys_are_poggers,cyan
02:14:31,PHP50.00,￥109,UC8lXBxLbQlF4r58XvLhuRDA,Faltri,imagine_simping,cyan
02:15:03,$2.00,￥213,UC_4pvOH-wuhqpVXj9ifMF8A,Erick_Solorio,Love_the_streams._Greetings_from_USA.,cyan
02:15:37,￥500,￥500,UC3ZJsSz8ZKKxwlNTlkYNT2w,ヤサカ,ダイヤ掘り乙です団長！続きは夢の中で拝聴いたします😴,springgreen
02:15:47,￥250,￥250,UCXeh6QGE9JZepZi-1zdBa7Q,氷ガキ,初見なのであいさつ代わりに貢ぎます,cyan
02:20:07,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,朝早いのでそろそろ寝ますおやすみなさい(_˘ω˘)団長もあまり夜更かししないでね,cyan
02:21:00,￥250,￥250,UCqsVqFaiATJFaa680KewCeQ,ユウ,同情しました。,cyan
02:21:36,PHP50.00,￥109,UC8lXBxLbQlF4r58XvLhuRDA,Faltri,「ぽげる・pogger」と言えますか,cyan
02:25:10,PHP50.00,￥109,UC8lXBxLbQlF4r58XvLhuRDA,Faltri,MonkaS,_it's_been_pog_being_with_you_guys_🙋,cyan
02:28:20,￥250,￥250,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,スパチャ読みで祝って頂いたおかげで素敵な誕生日を過ごすことが出来ました。新しい歳も団長と共に。,cyan
02:35:47,NT$30.00,￥114,UC2-ORO9zFrBcrk74f4b9sRQ,Chromartha,こんばまする～_深夜だけど宿題をやっています,cyan
03:04:04,￥500,￥500,UCH8GAngrVMoccVjGnjYf3VQ,Mashiro,運転でコメできなくなるので、お先におつまっするでした～,springgreen
03:11:20,$2.00,￥213,UCM9KiVrZI3g3muQeMjxaDGw,Kinotolian,Twisted_Metalゲームをプレイしたことがありますか？,cyan
03:13:59,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,団長おはようございます。これからハムスターのお尻の匂いキメてお仕事行ってきます。,springgreen
03:15:22,￥500,￥500,UC0LaedMxVyhj7p1I7W4eF8Q,あいしー,久々のホロ鯖マイクラ楽しかった代,springgreen
03:16:09,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,❤️,cyan
03:16:41,￥1,000,￥1000,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,ダイヤ無事に確保おめでとうございます。まったりマイクラ癒されました,gold
03:16:52,￥500,￥500,UCCJhrVp0hsk4RyvJcpkgd1g,めんちょT,おつ,springgreen
03:18:09,￥2,440,￥2440,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,今日はほぼほぼロムってました。マイクラだとお話多くていいですね,darkorange
03:20:05,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,今月(ジューンブライド)もよろしくです(◡_ω_◡),springgreen
03:20:37,￥1,000,￥1000,UCiHF_FjqNrhujbqUgLM_QqQ,リブ&ラブ,ダイヤ確保おつまっするでした！あびびゃ,gold
03:20:43,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,久々のマイクラ良きでした！まったりで楽しかったー！,springgreen
03:21:38,￥250,￥250,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,久しぶりのマイクラ楽しかったです！ダイヤおめでとうございます,cyan
03:21:46,￥250,￥250,UCIkcFmgLdgqCn2l5cIZKpqA,ばん。騎士団救護班,寝れなくて戻ってきました,cyan
03:21:58,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,今日は散髪だったっけ？可愛くキマるといいね！何するのかわからないけど夜配信楽しみにしてます！！,cyan
03:23:42,$30.00,￥3205,UCqQuDj9CKJG23Kag469ftmg,Mega_Zeta,💎✨🎉,darkorange
03:25:02,￥250,￥250,UCRJQSlty1tPbXpUkizbtKrw,シキ,マイクラ雑談癒されました,cyan
03:26:19,￥200,￥200,UCR0uSOg8AaQWcXttxm8QrTQ,男のリトマス試験紙,おやすみなさい・・・,cyan
03:27:04,￥250,￥250,UCw7v8cpdBiXwz1-l0VjThnQ,U-_pi,余談なんですけど牛乳,cyan
03:27:44,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,今宵もノエフレ助かりました。命が救われました。ゲ○に塗れながら『嫁と言われることが増えたので〜』と天狗になれるムーブを取れるのは団長の強みだと思います。さらっとヤンデレ出して他メンバーに圧をかけてく姿勢。僕は好きです。,springgreen
03:28:51,￥500,￥500,UCeBzwUm7jRGQ12LXAaDyfog,null,ﾊﾞﾌﾞｩ!_ノエルママ!ママだぁ!_ノエルママﾊﾞﾌﾞｩ!_ノエルママのだぁ!\かわいい!/_\かわいい!/おぎゃあおぎゃあばぶばぶ!!産んでくれてありがとう!!ママっ!!ママっ!!うぅ...,springgreen
03:28:55,￥250,￥250,UCwWrEFelJLmR8ijE3B1LApQ,sya-yuシャーユ,初スパチャです！団長の配信のおかげで安眠できます！,cyan
03:32:41,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,ちょっとだけ仕事脱走して見に来たら終わってた…😭,cyan
03:36:38,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,団長のアロマ届いたら団長のクッションと愛車の助手席に吹いて一日中団長と一緒にいる気分味わいます！！,cyan
03:37:57,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,マリン船長から入りましたけど,springgreen
03:38:09,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,久々のマイクラたすかりました、時々やってほしいな,cyan
03:38:54,￥490,￥490,UCqtJiXZ1YJvvm6GymMMULjg,さいふぁ,おはようございます_最近お仕事忙しくて,cyan
03:39:41,￥500,￥500,UCv27JOxRNS_lFHtVlO-YylA,Homi_Pan,_,springgreen
03:40:47,$10.00,￥1068,UCqQuDj9CKJG23Kag469ftmg,Mega_Zeta,Diamond_morning!,gold
03:42:40,￥250,￥250,UCHFrAHhX7a_0b5scWtwWxCg,ゆ〜じ,団長の声で癒される,cyan
03:45:59,￥250,￥250,UCbwzh-iEbSAL3WdvaZolZEA,お医者さんごっこプロ,急患途切れたんで見たいけどごめんなさい,cyan
03:55:16,￥500,￥500,UCPdYUGgL84sg_9CUO9JdjzA,にゃくたん,6月に入ったから今月もよろしく代も含め、叶うならば寝る前に少しささやかれたいです,springgreen
04:02:12,￥831,￥831,UCVD5rUK9QZZTxrj2ylPhTMw,みーさん,23時くらいに寝て今起きたぴえん🥺_アーカイブで見まっする,springgreen
04:04:15,￥370,￥370,UCIkcFmgLdgqCn2l5cIZKpqA,ばん。騎士団救護班,噛んじゃった代,cyan
04:04:39,￥1,000,￥1000,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,ノエル団長が最推しです,gold
04:05:17,￥2,000,￥2000,UCVRbjH2c-D5sckeKr5gtQ6A,天国から見守る榊にゃん,途中で寝落ちて戻ってきました。おつかれさまでした。アーカイブで見直させて頂きまっするぅーーZzz,darkorange
04:07:42,$2.00,￥213,UCbVfEeV8i-isnxCe5BtzB5w,redblueandgray,Enjoy,cyan
