23:38:46,￥10,000,￥10000,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,やっと時間ができて生放送を見に来た,red
00:03:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,なるほど！添い寝配信ですね,red
00:19:33,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,･,red
00:34:16,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,Korone_is_the_best!,springgreen
00:36:59,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,おやすみー,springgreen
00:37:04,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,_,cyan
00:37:05,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさん,springgreen
00:37:05,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,待ってた！,cyan
00:37:10,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ぉぁょ〜🙌,springgreen
00:37:20,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ぉぁょ〜,springgreen
00:37:22,RUB563.00,￥809,UCVgHIeQo3thu6OtHDHEGoxA,Mr1Penguin,_,darkorange
00:37:25,$2.00,￥213,UCpZ0393yYJvmdrejVX6EmRg,Mero_Nero,大丈夫です。心配ありません。,cyan
00:37:40,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,いっぱい寝れて偉いなって,cyan
00:37:40,￥250,￥250,UCkz74idXUd0ktGXISOS_aOw,木佐貫拓巳,可愛い_ぉぁょ〜,cyan
00:37:41,￥2,000,￥2000,UCbgcRDO9Z2wj02MIlhs5POQ,rain,今なら言える、骨折の回に寝坊してしまってゴメンね、治療費,darkorange
00:37:44,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ぉぁょ〜_回線直せてえらい,springgreen
00:37:51,SGD5.63,￥451,UCzVshbqHJ6vrftFFLF3B15g,railmacher,Oayoooo,_Korone!_Thank_you_coming_to_get_our_fingers!,springgreen
00:37:59,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,配信なんかしなくていいよ、寝よう,springgreen
00:38:21,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,声が聞けてうれしい,springgreen
00:38:39,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～配信できて良かったね,cyan
00:38:45,$5.63,￥601,UC-ouBuBPwNkCoFCpNn7WhmA,ムーンキン,おはいよ～！,springgreen
00:38:56,￥563,￥563,UCypsqcBBO8lurXNnMG82a0A,勇志,ぉぁょ～_配信準備お疲れ様です！,springgreen
00:39:02,$5.00,￥534,UCxtBhLpyDObLZc-C3SV1Ihg,The_Tsar,We_love_you_Korone!_Plz_give_us_some_English!_Dog_goes_Quack!,springgreen
00:39:24,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,寝る配信、おけ～,springgreen
00:39:29,￥563,￥563,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,_,springgreen
00:39:33,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,今日はころ寝しても許してくれるよね？,cyan
00:39:41,￥250,￥250,UC38cr45PqCCtDkoMhDj4Sew,バキュラ,おはようございます！初生配信視聴です！頑張ってください！,cyan
00:40:04,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,ころさんの顔見れただけで十分だよ,springgreen
00:40:09,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
00:40:15,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,おやすみ！,cyan
00:40:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ぉぁょ〜,cyan
00:41:09,R$1.00,￥18,UCsP6FrWrp9cgLX0UP9dhXzA,Rafael_S,_,blue
00:42:06,$4.99,￥533,UCL28TqEimtQOofjood-8DjA,Talin129,I_don’t_need_to_speak_Japanese_to_know_I_love_you,springgreen
00:42:15,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,言い訳していいわけ？！？！(イーヨ),cyan
00:42:18,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,つまり寝てたんですね？,cyan
00:42:50,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,_,springgreen
00:42:54,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ゆびゆび大事,springgreen
00:43:06,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,体が休息を求めていたからしゃーないよ,cyan
00:43:10,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,足元気を付けてもろて,springgreen
00:43:13,HK$10.00,￥137,UCnvPjGi4vHoyYJQGDF8r6Hw,ころねゲットだぜ,_,cyan
00:43:29,￥200,￥200,UCm19PkVccV0RnJ4HIKk9KOg,c_c,良かった…回線が悪いころさんは居なかったんだ…,cyan
00:43:42,CLP1,000,￥147,UCyw6Ee9oni-0F58n2OnN_UQ,イキガイ,ころねさんおきて！,cyan
00:43:45,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,正直に言えてえらい！,springgreen
00:43:50,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,正直に言えてえらい,cyan
00:43:51,￥250,￥250,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,ころさんの、ゆびが無事ならそれでよし！,cyan
00:43:59,NT$300.00,￥1147,UCqCVk_X3Hq-MlGG8CxDDs6A,C_Seven,かわいいから許す,darkorange
00:44:00,$2.00,￥213,UCPiSCY3VP6dOZuzSHooqQQw,Biopowered,アメリカからおっす！次のインギリススタージータイムはいつですか？<3,cyan
00:44:00,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,身体大事にしてください,springgreen
00:44:16,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ごまかさずにしっかり謝ることができるころさんえらい,springgreen
00:44:28,￥500,￥500,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,ゆび大丈夫？,springgreen
00:44:31,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,ええんやで,cyan
00:44:32,￥563,￥563,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,くしゃみ助かる,springgreen
00:44:35,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,へぎひん助かる,cyan
00:44:53,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる、正直に言えてえらい,springgreen
00:44:54,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,指に大事ないならそれで問題無し,springgreen
00:45:04,￥200,￥200,UCbKFiyS7VF0vsEH_lXN6Lrg,okinu,くしゃみ代,cyan
00:45:07,￥563,￥563,UCvFToRgWkkZFlMqF0Zoi1fQ,桜花,謝れてえらい,springgreen
00:45:19,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,自分もいま起きました,springgreen
00:45:33,CA$2.00,￥168,UCa9GjXb0Ux-ygxcQLUu7bpg,赵奕然,お大事に。😀,cyan
00:45:38,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,18時にお昼寝ツイートの時点で寝坊して0時開始までは想定済みよ、つまり問題ないな。,springgreen
00:45:40,$5.00,￥534,UCW3CZWhOvXb2thRG2o5Z_rw,TheTerrorizingToast,Please_shout_out_my_pal_Robert,_he_loves_your_streams,springgreen
00:45:52,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,we_love_you_Queen_Doggo_of_Yubi's_and_the_bread!,cyan
00:45:56,￥250,￥250,UCMqBuq-Su1L2RjsLszWpABg,ryousuke_#,ええんやで、寝坊しても,cyan
00:46:29,￥500,￥500,UCkHBL_sA9CYB4Wf1u-xg2kg,Hiroaki,気にしないで！コロネが笑ってくれてればそれでいいよ！,springgreen
00:46:38,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,言い訳かわいいから許す,springgreen
00:46:48,￥200,￥200,UCz9ipHsWuXZxcRrqBZcRtgA,ささゆき,指折れてたらしゃーない,cyan
00:46:55,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,コロネブジデヨカタ,cyan
00:46:58,￥563,￥563,UCYPQtYWK8qLo75bCfMsx5fQ,ヤス,無理せず体調を優先してくださいね,springgreen
00:47:43,￥2,000,￥2000,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,足の指が悪化したんじゃなくてあんしんしたよ！,darkorange
00:47:52,￥250,￥250,UCifDO-GqbiBfAyCRt-p5vDw,ヴァーミリオングラナダ,ゆびお大事に台_眠い,cyan
00:48:45,￥563,￥563,UCKZWryodMRR23p-LzHcv3uw,れtoろのーむ,今日仕事なので寝ますーおつころー,springgreen
00:49:44,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,しかたねーから許してあげます！,springgreen
00:49:52,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,_,springgreen
00:49:59,￥1,000,￥1000,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,目覚まし時計代の足しに,gold
00:50:56,￥1,000,￥1000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,自分もあした早いから寝ますよ。許して,gold
00:51:18,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,ころさんの睡眠１秒ぶんの代金,cyan
00:51:48,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,言い訳茶番楽しかった代,cyan
00:52:04,$5.63,￥601,UC6zxPKZ45d-1phwpx9uprOg,RottenYubi,You're_soft_x3_Thank_you!!,springgreen
00:52:17,￥250,￥250,UCiE1mMhjCxiZJRkBHbyotzw,huninjou,ころさんが長時間配信しなくなったら昼夜逆転が狂うで,cyan
00:52:49,￥200,￥200,UCusPD6B_FQ85CKliNMqWsCA,さんた,船長にもオススメしよう,cyan
00:53:06,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,もう成長終わっちゃったよ,cyan
00:53:27,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,寝坊しないよう、お先に失礼します,springgreen
00:53:55,￥250,￥250,UCM_P2Ym77Z_xkx0hycLBMjw,sub_shishi,頑張ってください。おやすみなさい,cyan
00:54:39,￥563,￥563,UCaAjTxxzSrvz8YFlrOoYW2A,mischievous_dog,おねむなので、アーカイブで明日見ます。おやすみなさい,springgreen
00:55:13,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,始まってたー！,springgreen
00:55:24,A$2.00,￥165,UCGo4kAQ4AYWAmdXe0huaHWg,Jack_Garrood,yes,cyan
00:55:25,￥30,000,￥30000,UCIsmZkQmCNsacSWO9OBEvWw,リース,とにかく、安心した。待ってたよ！,red
00:55:48,$5.00,￥534,UCy10_A6Cq-RrjAnq_LCuo0g,Marty,as_you_wish_my_doggo,springgreen
00:56:13,￥500,￥500,UCxJFVAIntetR8ZIoGdQ6Xiw,アジャク,眠くなっちゃったらおねんねするねー,springgreen
00:56:26,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,今のうちに,cyan
00:57:20,￥1,220,￥1220,UCRgyNnLNa9AWrQfPqLkoGXA,雑草,人生初メンバー登録、初スパチャをころさんに！ころさんがんばれぇ！,gold
00:57:43,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,_,red
00:58:27,￥500,￥500,UCVbiI86lWCoPcNh7Hc4IwPw,あさひ,ころね号を作ったよ！　,springgreen
01:01:37,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ゆびゆび！遅れもうした🙏,cyan
01:02:07,￥200,￥200,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,意味不明なゲームっすね,cyan
01:03:20,R$5.00,￥94,UCQgA_LNb5S0kDPf_ld-SYPA,GETÄUSCHT,Se_a_vida_é_um_biscoito,_por_que_o_Beat_é_chouzen?,springgreen
01:10:11,￥200,￥200,UCgkOU0RFWaiO-_Dqmov5BQA,5_WiFi,睡眠導入代,cyan
01:15:02,￥250,￥250,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,ないすぅ〜,cyan
01:15:31,MX$9.00,￥46,UCpRbFx_Ll0eoxl_wibifbQg,Siren_Head,_,blue
01:18:08,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,初見です,cyan
01:21:47,SGD5.00,￥400,UCJIt8PJGylgFadSCgFvGt4Q,Dchu,You_can_do_it_Korone!,springgreen
01:22:08,€20.00,￥2570,UCjiS7GByAJY-MPWPgf92_0A,lumisula,Samorostとゆうゲームは世界観がかなり似ていておすすめです！,darkorange
01:27:27,SGD2.00,￥160,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,「Ｎｏｏｏｏ」連続助かる,cyan
01:31:21,$5.63,￥601,UCW3bKKQP3BXwWddAg4v2g2w,Hamilton_Burger,ゲロゲロ,springgreen
01:33:54,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🐸🐸🐸🐸,springgreen
01:34:08,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,寂しいENDでしたがクリアおめでとうございますー,springgreen
01:34:17,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう,cyan
01:34:52,$5.00,￥534,UC4p5dNtruWAIzibadZNgiXg,Zetsubou-Sensei,Short_stream!_Get_some_rest_doggo._Love_you!,springgreen
01:35:14,$5.63,￥601,UCcR3WdQGyHL_WXFBm8N1caQ,Ryou_Emerald,What_a_strange_game....,springgreen
01:35:18,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう！言葉がないのにすごい世界観のゲームだった！,springgreen
01:35:28,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,おぁよー,cyan
01:35:49,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,悲しい、クリアーおめでとう！,springgreen
01:36:14,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,クリアおめでとー！5匹助けてくれてありがとう…,cyan
01:36:28,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,生存競争ゆえ致し方なし‥‥,cyan
01:36:49,NT$60.00,￥229,UCw_VnnpWIn19RgkEx3xVKZw,Sandwich,仕事から先に寝ます、クリアおめでとう,cyan
01:37:26,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,なんていうか考えさせるゲームやな...クリアおめでとう🎉🎉🎉,springgreen
01:37:53,HK$10.00,￥137,UCZPaAzuIONVIODYkn7UGK2w,Andy_H.K.,It_is_Law_of_the_jungle,_this_game.,cyan
01:39:16,￥198,￥198,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,_,blue
01:39:21,￥198,￥198,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,blue
01:39:50,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう、クラゲも生きるために必死なのかな,cyan
01:40:06,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,５個ください,gold
01:40:35,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,I_will_simp_for_Korone_,springgreen
01:40:42,￥563,￥563,UCNBPUt28AqP91NmipNxxz9g,noizi,_,springgreen
01:40:45,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,🐸,cyan
01:41:36,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,BGMが良かったです。バルブボーイ配信もアーカイブで見てみます！！,springgreen
01:41:38,RUB100.00,￥143,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Instructions_unclear:_Purchased_dark_souls_III,springgreen
01:42:06,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても面白かった！深いゲームだった！,springgreen
01:42:15,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Are_you_still_playing_Super_Metroid?_❤_,springgreen
01:42:22,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,springgreen
01:44:07,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,長時間配信楽しみにしてます。,cyan
01:44:14,$1.56,￥166,UC6zxPKZ45d-1phwpx9uprOg,RottenYubi,_,blue
01:45:15,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Play_Godzilla_Game_,springgreen
01:45:51,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
01:46:08,NT$300.00,￥1147,UC1OuxhyzsTRinnQX-dtAzxQ,BK_RIDER,ころねさんは_Detentionの後作_Devotion興味がある？_同じホラーゲームです,darkorange
01:46:39,$2.00,￥213,UC0BeIu8AQHfgyzkA9qKdncQ,Sharkitten,you_could_play_1993_doom!,cyan
01:46:46,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,：３,springgreen
01:47:31,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Godzilla:_Kaijuu_Daikessen_--_Super_Famicom,springgreen
01:48:56,HK$50.00,￥688,UCgI8i7NaX_jTzvxN5JEr46w,祈楽,_,gold
01:49:34,$5.00,￥534,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_thought_the_stream_want_and_croaked...,springgreen
01:50:00,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),ころさんの、寝坊最終回を祝して,springgreen
01:50:03,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,僕らも布団にいーれて！,springgreen
01:50:11,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],クリアおめでと、さくさくプレイ凄かった、たくさん寝てね,cyan
01:50:19,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,疲れてるようなのでゆっくり休んでください,cyan
01:50:26,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おつころーん！ゆっくりおやすみ,springgreen
01:50:27,$18.00,￥1923,UCKjaCx_m2GeySvYosy8CQJA,sandor_clegane,sleepy_dog_wowowowowww,gold
01:50:40,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,今日もありがとう,springgreen
01:50:53,€1.00,￥128,UC3vg3DzT1b0HRpqa9pWq1eQ,ジャックフォープレジデント,_,blue
01:50:58,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,お布団工作代置いときますね,cyan
01:51:06,￥200,￥200,UCY9H6_UAglEkU3GyWHtBHhQ,瑠璃色あざらし,シンジ　ケイト　エアプだけど楽しみ,cyan
01:51:20,￥563,￥563,UCYPQtYWK8qLo75bCfMsx5fQ,ヤス,おつころーん！しっかり寝て体休めてください！,springgreen
01:51:20,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,楽しかったー！長時間配信も楽しみにしてる！おやすみ！！,springgreen
01:51:30,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Korone_with_Sirotan_is_cute!,cyan
01:51:33,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おつころーんでした。足の指も、ものもらい、お大事にしてください。,cyan
01:51:34,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,いかないで,cyan
01:51:38,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころーん！ゆびお大事にね～！,cyan
01:51:40,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～んでした！やりたいこといっぱいで楽しいころさんが好きなので！やりたいことやってください！,cyan
01:51:40,€5.00,￥642,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Thank_you,_Korone_❤._Yes,_you_are_super_cute!_,springgreen
01:51:52,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,シロたんになりたい人生だった…,springgreen
01:51:53,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,乙虎龍,springgreen
01:52:09,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころーん！指お大事にね,cyan
01:52:10,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,お疲れ様〜,cyan
01:52:36,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころ～ん！指おだいじに,springgreen
01:53:03,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,おつころーん(*´∀｀)_今日もありがとう！！_指お大事にね,springgreen
01:53:04,￥500,￥500,UCVbiI86lWCoPcNh7Hc4IwPw,あさひ,ほ↓ら↑よ↓　？　訛りあってるかな,springgreen
01:53:14,$2.00,￥213,UCM9KiVrZI3g3muQeMjxaDGw,Kinotolian,おやすみ、コロネ！いつかグランディアをプレイしてみてください。,cyan
01:53:20,￥563,￥563,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,指とか色々お大事にです、配信楽しいけどお体を壊す事のないように,springgreen
