21:58:23,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,Risuちゃんとのコラボ全力で楽しんでね！！今日もやいのやいのと応援しながら場を賑やかして2人と一緒に楽しむでな😆,gold
22:00:22,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,幽霊調査頑張ってね〜,red
22:19:09,NT$300.00,￥1147,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,can_you_see_the_soap…？,darkorange
22:40:02,$5.00,￥534,UCFJb-nJXDvyi2Rtsus0s4XQ,Astolfo_Boi,This_SC_is_dedicated_to_dunking_on_Emma._Git_dunked_on!_,springgreen
22:43:06,PHP50.00,￥109,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,Keep_it_up!!_❤_❤_❤_,cyan
22:55:48,ZAR35.00,￥35,UCKwr1XasHuG28sUV2b7mJlQ,DragonSpawn,Japanlish_Jouzu_-_Omoshire,springgreen
22:57:54,$2.00,￥213,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,_,cyan
23:00:21,PHP125.00,￥274,UCFWDZMFWm2F5v6Pah8o_ANQ,A_Porsche_911_GT3,that's_one_lucky_bean_bag,springgreen
23:01:56,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,It's_best_to_do_a_scary_game_in_tandem._Good_morning_from_Cheesehead_Land!,springgreen
23:07:11,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,今日も配信ありがとうございます!!,springgreen
23:08:14,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Are_you_here_korosan?,springgreen
23:12:59,SGD5.00,￥400,UCiHhhyae9sfiEyCEl8Bulxg,Kenneth_Lim,RIP,springgreen
23:14:44,SGD5.63,￥451,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Dead,_but_Happy,springgreen
23:16:17,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,【Yagoophobia】ｽﾞｲ₍₍(ง˘ω˘)ว⁾⁾ｽﾞｲ,springgreen
23:19:02,$5.00,￥534,UCNGY3yiZBNxlbqspeU9dZ8g,ShroudedWolf51,Thank_you_for_collaborating_with_our_favorite_squirrel._You_two_were_super_cute_together_and_had_awesome_chemistry_❤,springgreen
23:24:35,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,楽しかったー！,gold
23:24:38,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,稲荷寿司代,springgreen
23:25:47,￥200,￥200,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,念願のコラボ、ほんわか良いコラボでした～てぇてぇ～,cyan
23:26:05,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,Together_cute!_teetee!,springgreen
23:26:05,$5.00,￥534,UCNGY3yiZBNxlbqspeU9dZ8g,ShroudedWolf51,It's_wonderful_you_two_were_able_to_collab_and_work_together._I_hope_to_see_many_more_in_the_future_❤,springgreen
23:26:05,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,てぇてぇコラボ最高でした。二人とも仲良しで次も楽しくゲームしてね♪良き時間有難うございます！！,cyan
23:26:27,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！！楽しいコラボでした！,cyan
23:26:45,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,すばらしコラボうれち,springgreen
23:27:14,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,次回もコラボして下さい！,springgreen
23:26:55,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,良かコラボだった！,springgreen
23:27:11,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,良いコンビでした！またRisuちゃんとのコラボまってますー,springgreen
23:26:58,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,コラボおつころーん。日本語多かったｗ楽しかったよー！,springgreen
