23:28:27,￥1,000,￥1000,UCWqQJX-zZXaNJzVayxgTq7Q,あれ?まぁ!,がんばれー,gold
01:23:11,￥200,￥200,UCMzmHLYWQIR9dnE22KC6qgg,Bone_Fox,生存おめでとう！,cyan
01:23:23,￥563,￥563,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,次の耐久も楽しみにしてます！,springgreen
01:24:30,￥240,￥240,UChwyI3ZF9G8XKKHNgGuv7IQ,やんま,特殊エンディングを見る耐久を提案,cyan
01:29:25,￥200,￥200,UCif4HfYtPKkvGFf4Jcgoysw,daij1n【だいじん】,魂みたいなものはここに置いてくよ（Zzz）がんばってZzz,cyan
01:44:38,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ころねだから見にきてるんやで？,cyan
01:45:00,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],おかゆんの雑談聞きながら見るね～,cyan
01:46:27,￥240,￥240,UCFZsBY0jK_uqWjGT4haV0xg,たろう,ぉヵゅの配信終わったらまた来るね,cyan
01:54:55,￥600,￥600,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,ころねちゃんチャンネル登録者数,springgreen
01:59:00,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],明日早いので聞きながら寝ます,cyan
01:59:19,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,少し目を閉じますね,cyan
02:15:27,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,コンビニ行ってました。歩きながらドラマ録画、飢えーいのくだりを聞いていたので許してください。,cyan
02:20:16,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,飽きてる人間が耐久付き合うかよ！だいすこ,cyan
02:43:54,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,仕事戻るよー！耐久ファイトー,cyan
02:46:34,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,覚醒おめでとう！！！！,springgreen
02:46:45,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,覚醒代,springgreen
02:47:03,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,覚醒おめでとう！,springgreen
02:47:09,￥240,￥240,UCZSgkcSkNdiyMs6n41HCFSg,kanon,ころね覚醒,cyan
02:47:34,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,覚醒おめでとう,cyan
02:48:00,$2.00,￥213,UCU0B0Q6OPEhDp9oSFt5-Oww,「幻想風靡」,😈👀,cyan
03:08:05,HK$50.00,￥688,UCqTLgilpMKA7mLGPWBu1-Ew,J.T_Wallly,別のゲームをプレイ。,gold
03:12:16,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,明日も仕事なんだ、イヤホンで配信ずっと聞いてるから許してくれころさん、、ｽﾔｧ,cyan
03:30:22,￥240,￥240,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,仕方ないからねるねるね〜るねするね,cyan
03:31:55,￥600,￥600,UC6VNDjJAtRLxXnrVdFPRWVw,如月ゆう,_,springgreen
03:46:15,￥600,￥600,UCnElcFWp6j1VVKVQCt_AFQg,ぎん,おはよー,springgreen
03:48:47,￥200,￥200,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,本当に寝たかったら、黙って寝るから大丈夫よ,cyan
03:48:48,￥600,￥600,UCUSmhHzPtoBC-EYdVD8K8KQ,シャル,みんなの分私がいっぱい寝ます！,springgreen
03:51:10,￥500,￥500,UChZyub4l0lIkTkNt8jTHhjQ,ゼクスZX-0000,とことん付き合うぞ☆,springgreen
03:51:36,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,今度こそ！今度こそ生還を！,springgreen
03:52:45,HK$10.00,￥137,UCqTLgilpMKA7mLGPWBu1-Ew,J.T_Wallly,眠いです。,cyan
03:56:51,￥1,200,￥1200,UC0tLSu2nMzzzZrwYyQJkw2Q,HATEN,これ以上,gold
04:00:22,￥240,￥240,UCF2SG6NI7--zZrrzRKIiD5A,Cyberるース,ごめんなさい、おやすみなさい,cyan
04:04:48,￥200,￥200,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,メリージェーンも野生に帰り、幸せに暮らしましたとさ…おしまいおしまい！！！,cyan
04:05:16,HK$25.00,￥344,UCqTLgilpMKA7mLGPWBu1-Ew,J.T_Wallly,ついに終わりました,springgreen
04:05:53,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,生存おめでとう！あれ、なんか増えてない？,gold
04:08:47,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,リスナーの耐久配信になってて草,cyan
04:10:07,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,お言葉に甘えておやすみなさい～。身体壊さないようにね,gold
04:10:12,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,いっぱい配信してくれて助かる,springgreen
04:10:44,HK$25.00,￥344,UCqTLgilpMKA7mLGPWBu1-Ew,J.T_Wallly,仕方がない、遊び続けましょう,springgreen
04:47:18,￥1,000,￥1000,UCSfkFEnfvRR7lq6rD4pNNJw,しゃろ,かわいい,gold
05:05:25,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,仕事終わって今北産業_頑張って下さい！,cyan
05:50:44,￥1,000,￥1000,UC6w6lXyDPsteTTwgJUFpwGw,ゆ,ganbare,gold
05:59:15,￥240,￥240,UC5CHoe6TDKH9lM5Vdt7-Q5g,食事の用意が出来ました。,ころねちゃん頑張って,cyan
06:01:00,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ころさんがんばれー！,springgreen
06:03:02,￥500,￥500,UCLZtSKOqKQsq5FqJmA2enBQ,猫耳橙橙喵,おはよ,springgreen
06:06:25,￥200,￥200,UCQvNlXBoTg8cFcswXgWcsGw,ぽち,おはころね！,cyan
06:08:32,￥600,￥600,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,そろそろ仕事行きます。,springgreen
06:12:15,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,おはようころねん。まだやってたのね頑張って,springgreen
06:45:11,￥500,￥500,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,(_˘ω˘_),springgreen
06:49:14,￥200,￥200,UCQvNlXBoTg8cFcswXgWcsGw,ぽち,うおおお！仕事だぁ！ころねちゃん頑張って！,cyan
06:50:04,￥1,200,￥1200,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],仕事行ってくるよ。がんばれ、ころちゃん,gold
06:54:49,￥600,￥600,UCnElcFWp6j1VVKVQCt_AFQg,ぎん,おはよー頑張れー！,springgreen
06:55:33,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,仕事行ってくるね、頑張ってな,cyan
06:56:04,￥1,200,￥1200,UC9bBhCXriY4FKlzuQ0F1ZEQ,ぷりもん,配信垂れ流しで寝ようとするたびに的確に『みんな起きてる？』って言われるから一生見る,gold
06:57:49,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,がんばです！,cyan
06:57:52,￥600,￥600,UCFR6XiyiLpKUiMN_W-xGU_Q,カモさんちーむTV,次ダメだったら、会社に休みの電話入れるから頑張って。,springgreen
06:58:12,￥500,￥500,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,頑張れー!休みだから最後まで見るよー!,springgreen
06:58:56,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ちょっと会社壊してくる,springgreen
06:58:59,￥1,000,￥1000,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,ダスーイが一番面白かった,gold
07:00:56,￥777,￥777,UCYH1uZobm2SL2b3UZTIawsA,ぐりいん,もう仕事だから、覚醒全員生存ENDクリアすげぇ！！代置いて行きますね～_応援してます！,springgreen
07:04:34,￥600,￥600,UCFR6XiyiLpKUiMN_W-xGU_Q,カモさんちーむTV,会社に電話します,springgreen
07:07:19,￥500,￥500,UCycDnu7nGvMpcKNlmle9YXQ,かにかま,夏休み終わり一発目の学校に行ってきます…(泣)ころさんも頑張ってくだちゃい👌🏻,springgreen
07:10:35,￥1,000,￥1000,UCkizw9-ZZeYv5NeavY-T4oQ,ベアしゃま,会社からおはようございます、頑張ってください！,gold
07:15:35,￥240,￥240,UCFR6XiyiLpKUiMN_W-xGU_Q,カモさんちーむTV,ティミーが私の有給を奪っていたのでちゃんと働かせてください,cyan
07:22:51,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,残念だけど仕事行ってきます。頑張ってね,cyan
07:29:53,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ころねちゃんごめんここまでのようだ･･･お仕事行ってきます！がんばってね！,gold
07:34:06,￥500,￥500,UCN3Y029gHL0jxH8RxTqIruQ,緑茶,仕事行ってきます。ころねん頑張って！,springgreen
07:35:14,￥1,000,￥1000,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,お仕事いってくりゅがんばって,gold
07:36:40,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,最後までいれなくてごめんね代_がんばってねー！,gold
07:39:27,￥500,￥500,UCd4MyC-npkes6Fh___D-d0g,まさんど,耐久お疲れ様です。仕事行ってきます！,springgreen
07:41:33,$5.00,￥534,UCM8bW6HpbNXI41UNFABsAWQ,lae,皆さんが付き合ってお礼に次は添い寝配信するんだよね………？,springgreen
07:45:39,￥240,￥240,UC3nbRgoHfkTX_wvljhAjKCQ,sleep_sheep,眠眠打破代です,cyan
07:48:04,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)まだやっててしかも元気なのに驚き思わずスパチャ,cyan
08:05:31,￥600,￥600,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,お仕事いってきます！,springgreen
08:32:11,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],もう見れないので頑張ってね,cyan
08:34:07,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,無理しないで、キリのいいところでね。身体だいじに。,cyan
08:40:56,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,戌神ｻﾝ、ファイトー！,cyan
08:47:34,￥240,￥240,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,これから,cyan
08:54:42,￥240,￥240,UCI9xtpvuO9XURw0JZCzeRsQ,怠慢全神聖,無事終われたらゆっくり休んで！ではでは〜,cyan
09:17:51,￥600,￥600,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,甘いもの食べよう！,springgreen
09:29:06,￥200,￥200,UCJhjxIDQNRx-cIHVpwZFncw,一斤パンマン,無理はせんといてねーそれでは…,cyan
09:44:44,￥1,200,￥1200,UCoMkniKCfs200FEaah4TV7g,ao,耐久配信お疲れさまでした。最初から最後まで楽しかったです。疲れた寝る,gold
09:45:08,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,congratulations_on_all_survivor_clear!!!,cyan
09:45:09,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,お疲れさまでした,springgreen
09:45:11,￥240,￥240,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,おめでとう戌神ィ,cyan
09:45:16,￥200,￥200,UCk_hvMGewP31f2oAQhrjBHA,ふぁう,おめでとうー！,cyan
09:45:22,￥500,￥500,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,おめでとう！いっぱいがんばった！,springgreen
09:45:23,￥2,400,￥2400,UCo3kvNKW3Lk9oOaL13Gh5hA,崩れたトーフ,全員生存,darkorange
09:45:24,￥1,000,￥1000,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,おめでとう～♪,gold
09:45:45,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,全員生還おめでと～！,springgreen
09:45:46,￥500,￥500,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,ひとまずおめでとう！ころねん！,springgreen
09:45:47,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おめでとう💐,gold
09:45:56,￥500,￥500,UC0GW1J38avFvHvQ9TTgNZug,つもつち,おめでとう！楽しかった！,springgreen
09:45:57,￥240,￥240,UC5CHoe6TDKH9lM5Vdt7-Q5g,食事の用意が出来ました。,おめでとう,cyan
09:46:05,￥600,￥600,UCZSgkcSkNdiyMs6n41HCFSg,kanon,俺たちの戦いはこれからだ！続きは映画館で！,springgreen
09:46:29,￥500,￥500,UCJUBKl7FKTEZ3_kPYMuIeuQ,りどっとる,おめでとう！お疲れ様！,springgreen
09:46:56,￥500,￥500,UCYFcJNVPE3NiYIdldWYdGTA,和風わっふる,長時間おつころーん！,springgreen
09:46:56,￥500,￥500,UCxORVZeO-1NAJbKOGXIj-Dw,Postman,達成おめでとー！,springgreen
09:47:02,￥2,000,￥2000,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,耐久お疲れ様ー！長きに渡るた戦い…素晴らしいヾ(*´∀｀*)ﾉ,darkorange
09:47:11,￥1,000,￥1000,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,おめでとう🎊,gold
09:47:11,￥3,000,￥3000,UCxDSKDhm5xGZQfTQ6wmvyNg,はるすけ,おめでとう！お疲れ様！,darkorange
09:47:25,￥500,￥500,UCJu10k8emMsLTR_9-foXGVQ,篠川雪菜,耐久お疲れ様！,springgreen
09:48:19,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,#ねろころね,cyan
09:48:22,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおめでとう_おつかれさまです,springgreen
09:48:31,￥1,000,￥1000,UCZdu6kKOia5nhl6FRNBtjHg,蒼色秋桜,耐久配信お疲れ様です、生存EDおめでとうございます！,gold
09:48:41,￥500,￥500,UCxlxLe0gaDpBHMo5SCPlIuw,ろりうっど,全員生存おめでとう！ゆっくり寝てください。お疲れさま,springgreen
09:49:12,HK$25.00,￥344,UCqTLgilpMKA7mLGPWBu1-Ew,J.T_Wallly,今夜はゆっくり休んだ,springgreen
09:49:24,￥563,￥563,UCo_xzye9PF-s7n14cB1_WjA,ろろめ_-Rolome,耐久お疲れ様！！！,springgreen
09:50:50,￥240,￥240,UC6VNDjJAtRLxXnrVdFPRWVw,如月ゆう,_,cyan
09:52:28,￥1,000,￥1000,UCs4yqsHwVJKzoANQ4gtP7yQ,チュンすけ,覚醒たすかる,gold
09:52:59,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,#ねろころね,cyan
