22:29:30,￥14,700,￥14700,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,47万人おめでと～,red
23:00:05,￥1,000,￥1000,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,歌ってみたよかったです♪,gold
23:34:00,￥200,￥200,UCsejAexzGA7HPE4nNo0rV0w,陰影Innei,来週の修学旅行で絵馬書くらしいけど何か書いて欲しいことない？書くことないからおかゆの願いを叶えたい。,cyan
23:34:19,SGD2.00,￥160,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,_,cyan
23:34:42,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,グランド１００週の桃城,springgreen
23:37:06,￥100,￥100,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
23:37:15,￥250,￥250,UCINR-wUJ6uASsiCTA1-6NdA,チョコレート大好きです!,こんばんわ乾って乾先輩ですか？,cyan
23:37:19,￥4,700,￥4700,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,47万人おめでとう,darkorange
23:37:53,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,頑張ってるなら報われて欲しいんよなぁ,cyan
23:38:17,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,誕生日を迎えたのでおかゆんにお祝いしてもらいたい！,cyan
23:38:40,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,乾対柳（立海編）マンガの方ぜひ読んでほしい,gold
23:39:23,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤の休憩時間で今きました〜。アーカイブで見ます！歌良かったぁ〜,cyan
23:39:44,$10.00,￥1068,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,Okayu-san,_your_new_cover_is_素晴らし_Congratulations!,gold
23:39:46,￥250,￥250,UCm3D4uzDr7RPW77vU_WiyYQ,もねあおい,もぐもぐ応援してまーす！,cyan
23:39:53,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,フブキちゃん辺りは日吉のプロフィール全部暗記してるから是非聞いてみて,cyan
23:46:59,RUB200.00,￥287,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,thank_you_for_your_hard_work_Okayu,gold
23:49:55,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,懐かしいです、よくやりましたw,springgreen
23:50:19,￥500,￥500,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,変わらないおかゆん好き,springgreen
23:50:29,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,マイペースおかゆんでいて,cyan
23:50:51,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,おかゆんのマイホーム代,springgreen
23:50:57,PHP250.00,￥549,UCW1wi3snJ7OV70O2vd6jcdQ,オペダガ-ブ,今日は僕の誕生日です~~それと,あの_新しい_カバー[flos],_今日にぴったりでした~とても楽しんだ~~,gold
23:51:30,￥2,440,￥2440,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,歌ってみた、リアタイで見れなかったので、反省代です。お許し下さい！！,darkorange
23:52:55,￥500,￥500,UCnlvMJNlv6GMEqy25WR7BMA,アッサムやん,ジョナサン、まだまだ頑張るんじゃぞ代,springgreen
23:54:50,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,gold
23:56:55,NOK20.00,￥248,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,okayu=best_cat,cyan
23:58:02,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,新PCで何のゲームやりたいの？,springgreen
23:59:59,PHP50.00,￥109,UC-2NNpmhayJ6NDTszeJ0sLQ,mistral001（ミストラル001),Hello_Okayu-san!,cyan
00:00:38,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,いつも楽しい時間ありがとう！,cyan
00:00:38,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,雑談楽しかったンゴゴゴゴゴゴ,cyan
00:00:40,￥500,￥500,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,springgreen
00:00:46,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,てまにゃ～ごはんよ～,springgreen
00:01:02,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
00:00:56,￥4,700,￥4700,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,darkorange
00:01:00,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！今日も楽しかったー,springgreen
00:01:05,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,お疲れ様ー！ゲマズFFCC待ってます,springgreen
00:01:07,￥610,￥610,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,今日も楽しい配信でした,springgreen
00:01:22,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
00:01:13,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,GPU,cyan
00:01:26,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま〜,cyan
00:01:34,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでしたー,springgreen
00:01:39,￥1,009,￥1009,UC04WkaZ-ei9B0On0wXU8g8Q,猫を握りしかつおだし,昨日誕生日だったので記念の初スパです！いつも配信、アーカイブ、楽しく見させてもらってます！！これからも推していくので頑張ってください!!!!!!いつも面白い配信を1009！！！,gold
00:01:41,￥100,￥100,UCXYAhCgwpcwtpucHZPH08rQ,オリマルリン_/_Orimaru_Rin,_,blue
00:01:43,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,flos、とても良いです～空き時間にはループさせてもらいまーす,springgreen
00:01:47,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,もう５０万も目前かぁ、嬉しくもあり寂しくもアルデンテ,springgreen
00:01:52,￥200,￥200,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,お疲れさまでした～,cyan
00:02:14,￥250,￥250,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,だしてくれ〜,cyan
00:02:17,￥1,000,￥1000,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～歌ってみた本当によかった～,gold
00:02:40,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,さっき間違えちゃったけど、FFCCはオンラインマルチのみになったから気を付けてね！,springgreen
00:02:47,￥610,￥610,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],flosとても最高でした。雑談配信も久しぶりに生で見れて良かったです。これからも応援してます。,springgreen
00:02:57,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おかゆんのflosめっちゃ良かった代,springgreen
00:02:59,NT$75.00,￥286,UCpLMsqD0X8I1paeOYb83Xpg,Hiro1ro.雨縁[うえん],お疲れさまでした,springgreen
00:03:34,￥200,￥200,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,赤飯やったー!!,cyan
00:03:44,$5.00,￥534,UCQ7KUp4wG5_f_4bgEvMMf9w,Bloofishh,amazing,springgreen
00:03:58,￥200,￥200,UC_0pBIRNNSZykPnUKqJVGVQ,ストロベリーヌ,普通のご飯…😭,cyan
00:03:59,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],遅くなりましたが歌ってみたとても良かったです！　あと赤飯たすかる,springgreen
00:04:01,￥300,￥300,UCUP6L4QpJsPo4KzCEcdV1Aw,ひおり,赤飯おにぎり代,cyan
00:04:43,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,flosめちゃよかったー！感謝,springgreen
00:04:45,￥250,￥250,UCTaV9phNr4EOLYz9nK0WWaA,なななすび,歌ってみた最高でした〜！,cyan
00:04:57,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,47万人おめでとう！,cyan
00:05:15,PHP50.00,￥109,UCbfUVuU0-cKHczRbGhalWjA,ruo_p,お疲れさまでしたお疲れさまでした、おかゆ,cyan
00:05:29,￥200,￥200,UCcGllOUMAYyUhl9fPdJNWeg,ForceV4_faramu,久しぶりの生雑談、赤飯助かります,cyan
00:05:33,$2.00,￥213,UConZm8xmtPLWZpYUWWarWCw,Alan_Chocobo,hi,cyan
00:05:50,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,47,cyan
00:05:56,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,歌ってみたとても素敵でした。おかゆんの歌声、綺麗で好きです！,springgreen
00:05:59,￥250,￥250,UCZyAARLtgTT7UYyWCtL96wA,はやたマル。,お赤飯いただきましたァァァアア,cyan
00:06:01,￥500,￥500,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,flosめっちゃよかった～,springgreen
00:06:28,￥370,￥370,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,47,cyan
00:06:52,￥470,￥470,UCwEQcdgIZOfzOzMyG2mGx7g,くろいひと,47万人おめでとう、歌ってみたもよかった！,cyan
00:07:40,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,flos,springgreen
00:08:18,￥250,￥250,UC8v1dSIPjVqR2kL5H-1BN7w,名前とか考えるのめんどくさい,人生初スパ！何となく送ってみた,cyan
00:08:22,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした〜,cyan
00:08:49,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
00:09:13,￥5,000,￥5000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,遅くなったけど新カバーおめでとう！_すっごく美しくてこの曲はおかゆの声とぴったりです！Always_looking_forward_to_your_singing!,magenta
00:10:15,￥500,￥500,UC1MriPv_HVRstXoFbGUF3nQ,wight,おめでとうです,springgreen
00:14:21,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,flos最高だった代,cyan
00:15:51,HK$28.00,￥385,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,_,cyan
00:16:48,HK$25.00,￥344,UCl0VqUCjdWiBOu21I1OKGXw,NoMore_Husky,名前わはすきです　ありがどえ～,springgreen
00:17:10,￥200,￥200,UCeS-P0qghwUkVGN8Uj8dwyQ,師走まるも,flosめっちゃ良かったです！リピートで聞きます！,cyan
