14:57:37,￥1,000,￥1000,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,きたー❗(　ﾟ∋ﾟ)がんばれしゅばーう！,gold
17:09:03,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],眠気がマッハのなので寝ます、乙ヴァル！,cyan
17:08:54,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
17:09:16,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,おつヴァル～　ダンジョン攻略&勇者認定おめでとう　やはり海賊の試練が最強だった説ある,springgreen
17:09:12,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァルでしたーチンクルになったとしてもスバルちゃんは可愛かったよ,cyan
17:09:15,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
17:09:28,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,勇者スバル誕生おめでとう,springgreen
17:09:30,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ごまだれ～ネタ切れ～おつかれ～…次から普通にスパチャします。。。,cyan
17:09:37,￥610,￥610,UCavnXazzkb5Zfl493i5x7Gw,かわらいとしやプロレスラー,お疲れ様でーーーす！,springgreen
17:09:45,￥200,￥200,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,今日も面白かった！,cyan
17:09:50,￥200,￥200,UCf765M7uex9wf0jLARHBA_w,粉みかん,おこづかいだ_すばるよ,cyan
17:09:54,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,お疲れさまでした、一般人卒業おめでとうございますッ,springgreen
17:09:54,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,リンク帽子似合ってたb　楽しかった～,springgreen
17:10:08,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,戦闘力がみるみる上昇してる！！！マスターソード抜くところはワクワクしたぜ！！！楽しかった！,springgreen
17:10:14,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！面白かったです！,springgreen
17:10:20,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,スバルちゃんが「パパ〜」と呼ぶのを聞くうちに、自分の中の父性が目覚めたような気がしました。,springgreen
17:10:27,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,お疲れ様でした,cyan
17:10:29,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
17:10:40,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,おつヴァルー！！ゼルダ面白かった！,springgreen
17:10:49,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,緑帽子のチンクru...勇者スバゥの冒険が遂に開けちゃー！！また来週が楽しみだねぁ～ひとまずおつヴぁる様！,springgreen
17:11:08,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,おつヴァル～！コラボも楽しみにしてます！,springgreen
17:11:19,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ぺこらの像は1回までなら投げ落としても手元が狂ったということでｗ,cyan
17:11:25,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,お疲れ様！勉強してたので聞き専だったけどちょいちょい見てた。ゼルダはマスターソードから後半戦開始だ！,cyan
17:11:29,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！マスターソード入手おめでとう！君が勇者だ！,springgreen
17:11:30,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,おつヴぁるー！！今日の配信もとっても楽しかった！！勇者スバルの誕生おめでとう！,cyan
17:11:33,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,今日の勇者じゃない一般人スバル、おばあちゃんをはげまし、わためと一緒にダンジョンを攻略し、マスターソードを手にして勇者となり、早くトイレに行きたくてハイラル城を後にする。　お疲れー,springgreen
17:11:43,CA$5.00,￥421,UC6Flf7KbSAnBu72mJwcmZww,Ayybiel,ty4stream_Subaru~!_shuba_shuba_shuba_👍,springgreen
17:12:05,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。神の塔クリア＆マスターソード入手おめでとう！うろ覚えだけど、マスターソードは、勇者の剣より攻撃力が高いから、前より戦闘が楽になると思う。,springgreen
17:12:06,￥500,￥500,UCs0hu4rJ92Qn44lxDhYfy1w,容赦なき前進,おつヴァル～　今日も面白かった！,springgreen
17:12:48,￥200,￥200,UCxBEY8rb65_wQZZjkiuB3Yw,まゆすけ,ゲーム知らないので壮大な物語でめっちゃ面白いです！勇者スバル爆誕！次回の配信も楽しみにしています！！,cyan
17:13:04,$10.00,￥1068,UCIC22dTRWMI5siJD8zmNjNw,Carlos_Yair,Loving_your,_Wind_Waker_gameplay,_Keep_up_with_the_good_work.,gold
17:13:19,￥200,￥200,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おつヴァル～！おもろかった～帽子かわいいしゅば,cyan
17:13:20,￥500,￥500,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～チンクル助かる,springgreen
17:13:28,CA$10.00,￥843,UC5sENysYsEcpj1agyDXAg3A,gsGaret,日本語は少ししかわかりませんが、スバルちゃんの声がはっきりしていてわかりやすいです。_スバルちゃんありがとう、今日は楽しかったです！,gold
17:13:32,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァヴァヴァ,gold
17:13:57,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴァルです！ツボに爆弾やハートを入れるバイトに戻ります！,springgreen
17:13:57,￥200,￥200,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,_,cyan
17:14:02,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！マスターソード入手おめでとう！！サクサク攻略してて格段に上手くなってて凄い！！この後のコラボも楽しみにしてる！！！,springgreen
17:14:04,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！遂にスバルも勇者か…(後方腕組み父親面),springgreen
17:14:18,￥300,￥300,UCJud9pu3Cer20GCWmllx63A,グレート森,おつヴァル～,cyan
17:15:03,CA$5.00,￥421,UC6Flf7KbSAnBu72mJwcmZww,Ayybiel,Let's_be_real_here,_Subaru_with_her_lil_Link_hat_is_too_cute_LOL_👌,springgreen
17:15:05,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,おつヴァルー！センスはつよつよなのにアクションはよわよわなのが見ていて実に面白い！まだ先は長いけど頑張れスバル…！,gold
17:16:19,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,来週の日曜は二週年の候補日だけど風タクある感じです？,cyan
17:18:07,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,頭に曲がった緑のカラーコーン付いてますよ,cyan
17:19:23,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,かわいい代,springgreen
17:19:30,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,勇者就任祝い,gold
17:19:37,￥200,￥200,UCb3ljxbTFcM3OByC9zDsJQA,終始,そういえば、今日自分の夢の中で配信してくれたのでその時投げられなかったスパチャをお納めください…,cyan
17:21:57,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,糖尿病なると定期的にｲﾝｽﾘﾝ注射せなあかんように‥😂💉,cyan
17:23:20,￥500,￥500,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,仕事終わりです、ギリギリセーフ！アーカイブ楽しみにしてます！,springgreen
17:25:36,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,今日も楽しい！スバルちゃんの実況めちゃ良い_can't_wait_for_next_part!,springgreen
17:26:08,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルちゃんに卵の黄身で質問！黄身のこと好き？嫌い？,cyan
17:26:33,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
17:28:04,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,チンクルスバルは変態助かる,cyan
