13:56:40,￥1,000,￥1000,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,コラボと合わせてアーカイブ代ポイー👍,gold
15:09:33,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,秋の小道、少しずつ黄色くなりゆく木々を横目に道を急ぐ。行きつけのラーメン店に辿り着いた私はこう注文した。「白トリュフ香る濃厚鶏白湯麺」。丼が現れるとまず香るは濃厚なトリュフの香り、トリュフオイルがコクを加えた鶏白湯スープはまろやかで優しく、中細の麺とも絡みがよく、あっという間に食してしまいました。,springgreen
15:10:17,￥610,￥610,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,炊事場に_佇み昼餉(ひるげ)_作る君_姿見えねど_心沸き立つ,springgreen
15:22:05,$20.00,￥2136,UCrvonee1wR_-vpnlU0luRUQ,wRubiks,クックパッドに何かレシピを作るよお願いw,darkorange
15:23:45,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,座長の飯は美味いんやろなぁ…,cyan
15:26:51,$50.00,￥5341,UC4Xi0l1ofF9MtfdduPWBGMg,Tingan_Lin,草,magenta
15:29:58,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,メシはまだかのぉ…,springgreen
15:33:48,$5.00,￥534,UCixCLcYIjR3Ytx_b4tmD_LQ,Samu,今まで気づかなかったすみません。ポルカがまじでかわいい。,springgreen
15:35:06,$5.00,￥534,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,Polka_(no_cooking)_kyou_mo_oishisou,springgreen
15:40:10,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,「馬塲四馬」ポートーフー作ろう_ぜ。,springgreen
15:40:51,MX$50.00,￥257,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],One_bowl_please,springgreen
15:41:06,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,120s＝120秒は2分です、40秒早く火を切りました,springgreen
15:41:09,￥200,￥200,UCV8PVa2aVhwL-JCCEzQFP3A,佐天【座員】,ボルシチ代,cyan
15:43:25,￥250,￥250,UCs8cVumeihOIUSV-MAZU3jA,としかつ,お料理お疲れ様〜！お腹すいた！,cyan
15:44:09,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,今北！アーカイブ代置いとく,cyan
15:45:52,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,正直まともにディッシュアップできてるの初めて見ました。ポルカえらい。,springgreen
15:46:19,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ガバガバ料理おつぽる,cyan
15:46:23,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,お料理できてえらかった　おつぽるでしたー,cyan
15:46:23,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカの料理、とても美味しそうでした！食べたくなりました！,cyan
15:46:30,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,おつPOL,cyan
