20:06:16,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,ノエルママー！！！！！！,springgreen
20:06:32,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,ﾏﾏ!!!!,cyan
20:20:58,￥500,￥500,UC8m-1Whzs7d3WasYXypp95A,Nanasi_7,ノエルママー僕もガラガラでおーえんしてー,springgreen
20:21:50,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,物欲センサーの無い団長は最強なので今度代わりに僕のガチャ引いてくださいw,springgreen
20:21:58,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,ウマ娘の推しとホロライブの推しの共演・・・祝うしかねーー,springgreen
20:23:01,￥610,￥610,UCUB9LiZZHdgkd1zTF2ACGAA,甘党,仕事終わって配信見に来たら推しに｢ママー！｣と叫ぶ推しがいた、、ノエルママーー！！ちょっとウマ娘インストールしてきます🐎,springgreen
20:25:36,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,お疲れ様でした～,springgreen
20:25:44,￥500,￥500,UC8a695kSJJLnfo_lhizcaow,SHIN_ZEN,スーパークリークの声優さんである優木かなさんは、別の作品でノエルという女騎士の役をやっているのでこの出会いは運命ですね,springgreen
20:26:27,￥500,￥500,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,気持ちがシンクロし過ぎたので初スパ捧げます。クリークいいよね……,springgreen
20:26:49,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,バブみトレーナーへの道を踏み出した記念,cyan
20:27:13,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,初ウマ娘おつ,springgreen
20:28:16,￥500,￥500,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,ソシャゲにというかガチャにハマる素質の片鱗を垣間見た気がするよwコラボで走る日が来るといいなぁ,springgreen
20:29:36,￥610,￥610,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,用事終わって本編少ししか見れてないですがママがママを育ててるなんて😇😇😇_幸せ🙏✨_明日は引越しです！！！,springgreen
20:29:49,$5.00,￥534,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],ウマ娘達かわいい〜〜ノエちゃんも無事推し引けておめでとう,springgreen
20:30:02,￥1,220,￥1220,UCCFGGtCE2jra-HWx33iYc4A,アンパンマンスーパー,オルガ団長のおかげですごい点数で受験合格できましたありがとうございます止まるんじゃねぇぞ,gold
20:30:05,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Thank_you_for_the_fun_stream_Noel!_Have_a_good_night!,springgreen
20:30:17,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,初ウマ娘おつまっするー💪団長がいつかオグリキャップと巡り会うのを祈って！,cyan
20:30:20,￥500,￥500,UCJFDv61vpLVcdwyHezRrv1g,カナイ,今一番の推しが一番好きなゲームをやる…嬉しすぎて推しそう,springgreen
20:33:04,￥610,￥610,UCoySk8WgBsqt6YPzf7Q1Rqw,レイジ【レイくん】,初ウマ娘配信おつまっするでした！_団長の推しウマ娘が優勝するところ楽しみにしてます！_私事ですが本日メンバー6ヶ月を迎えました、これからもよろしくお願いします！！,springgreen
20:34:39,￥500,￥500,UCNJPjvP-yUVLah9EfmzZh5g,クロロ【kuro】,ウマ娘お疲れ様でした。推しの娘見つかってよかったですね！スーパークリークは難しいので腕利きの団員さんのアドバイス頼りに次回以降頑張りましょう,springgreen
20:35:00,￥610,￥610,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,最後のレースからしか見れませんでしたが、デビューレースで1位おめでとうございます！推しも決まって何より...スーパークリークちゃん良いですよね〜。URAファイナル目指してファイトです！,springgreen
20:35:11,NT$150.00,￥573,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,_,gold
20:35:25,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,団長の放送見ながらリセマラ終わらせました。まだ推しの子が決まらないですけど。,cyan
20:37:26,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,ウマ娘おつまっする〜。ここからどんどん沼に行きましょう！,springgreen
20:37:50,￥200,￥200,UCIcyw1HDF1mZe1GmSWcuGvw,つっひーオルタナティブ【故つべひれ】,あなたがママであの人もママで……URAファイナル優勝目指して頑張れ！！,cyan
20:37:59,￥500,￥500,UCb2nZwzvt8_J7iLqc3ztkvw,二日坊主【白銀聖騎士団酒樽担当】,仕事が終わらず今着ました……遅刻してごめんなさい……,springgreen
20:38:04,￥250,￥250,UCzQwV3ePW04nqBECsa8mjUA,マレーシア国民,今日団員になりました！_配信前にずっと団長の歌枠観てました！w_ちょっと衝撃でした！w,cyan
20:38:12,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,シロガネバクショーオーしか勝たん,cyan
20:38:54,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,おつまっする～！配信に関係なくて申し訳ないんですが、防音室を作る時に火災報知器を付けるようにしてますか？後から工事になると大変だと思って…杞憂なら良いんですが。それと僕の押しはオグリキャップです,springgreen
20:40:26,HK$25.00,￥344,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,ノエル・ママ...パパ・フレアには秘密にしておきます。あなたの桐生会からの養子,springgreen
20:40:45,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,フブちゃんいわくフレアはテイエムオペラオーに似てるって言ってた,springgreen
20:40:52,￥250,￥250,UCE_sbQAyo2lHEsIrYMINSbw,白銀ノエル団長大好きはるちゃん,おつまっする〜！！今日誕生日だからメンバー入りました！これからも団長をずっと推し続けます！！！！！！,cyan
20:41:04,￥500,￥500,UCm0hCEFW4PGCMGl_QcN9ihA,かっぱまき【カッパーナ】,配信裏でスーパークリーク育成してみたけど初見でURA勝てたよ！育てやすいからがんばれ～！,springgreen
20:41:35,￥500,￥500,UCHblPYP1--yPwCtykT22qnQ,ぽぷらしーど,団長がクリーク推しは以外だったな、マッスルや大胸筋繋がりでメジロライアンかと思ってた。,springgreen
20:42:16,￥500,￥500,UCb5okhwTL3rKFDv-3N0M8pg,あやペン,推しを見つけた後のソシャゲは最高に楽しいですよぉ！！ぜひぜひクリークママとてっぺんの景色目指し楽しんでってくださいね！最近いろんなゲームしてる団長見れて楽しいです！！,springgreen
20:43:10,￥500,￥500,UCCPCMh2ybGnn7ZuBnpq9NdQ,chako【ちゃこ】,デビュー戦勝利おめでとございます！レース実況など凄くハイクオリティですね。団長が楽しそうにプレイしてるのを観たら、自分もウマ娘やってみたくなりました！,springgreen
20:45:22,NT$150.00,￥573,UCRofwpNj1VGcp4L34xPaf5w,キャルル,ノエルママ～ミルク～,gold
20:46:51,￥500,￥500,UCxtCU8i60XA-pzM59hmYE3w,tty/てぃーてぃーわーい,ノエルおばあちゃんはスーパークリークママの赤ちゃんということですね……！これからも応援してます！,springgreen
20:47:02,NT$30.00,￥114,UCSuAoiXO84bb2AbygITv0TA,CjN,こんばんは,cyan
20:47:18,HK$10.00,￥137,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,Noel_mamaさん、仕事中にあなたのYoutubeを見ていてすみません。罰してください。,cyan
20:47:19,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,課金すると聞いてヒヤヒヤしましたが運命的な出会いを果たせたようで安心太郎(о´∀`о)今日もよく頑張りました。よしよししちゃる(^_^)＼(^_^),springgreen
20:47:31,￥1,000,￥1000,UCouNOQVOeCT11JgXhKfBddg,乂,やっと、仕事の休憩…ずっと、仕事しながら、聞いてました。会社内でもウマ娘、流行ってたので、気になってましたが、団長がやってるのを聞いててやってみようと思います。,gold
20:48:55,￥1,000,￥1000,UCCPjEk9w7CeEwgZ7Yccs_KA,デンザン,団長のガチャ代の足しにしてください,gold
20:49:21,￥500,￥500,UCxk2NctlkWAnSke2zTaT2PA,ミソハチ,俺もクリーク推しです。☆3の勝負服クリークはもっとかわいいよ！才能開花して☆3にするにはひたすらガチャを回してピースを集めないといけない・・・,springgreen
20:49:22,$5.00,￥534,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,私はこのゲームを見るのは初めてで、何が起こっているのか一言も理解できませんでしたが、それでもストリームを見て楽しむことができました、これからも楽しみにしています。,springgreen
20:50:29,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,団長のファミマグッツ欲し～,springgreen
20:55:13,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,団長！スーパークリークママいっしょの来てたよ！！まっま,cyan
20:55:20,￥500,￥500,UCaNQXzwNqlIvo_Nh3u8OhZg,準位置,ノエルママとクリークママの夢の共演👶🍼✨,springgreen
20:55:20,￥1,000,￥1000,UCXZ5Vg3QOqzVqM3l3LXyYxg,敦盛【あちゅもり】,ファミマコラボ欲しいけど当日仕事なので間に合うか不安です。団長のクリアファイルは必ずお迎えするんだ（○亡フラグ）,gold
20:55:48,PHP125.00,￥274,UCCHAczwVkr-n-qWAeh7Ne7Q,Synchro_Saint,I_am_sorry_I_am_late_for_the_stream!_I_was_buying_groceries._I_will_watch_the_archive_for_sure._Thank_you_for_the_stream_as_always_Danchou!,springgreen
20:56:07,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,ライスしか勝たん！,cyan
20:56:26,NT$750.00,￥2869,UCrtR4uaaAMU2lUdkdaLT3Iw,Norihiko_TW,こんまっする~配信お疲れ様でした。僕、植物医師の面接がうまく合格でした!!団長の応援のお陰で_ひとつの夢が叶えだ。でも、_来週から一週間の職前訓練があって、_忙しくなった。団長の配信が間に合わないかも知れんない。本当にごめんなさい!!訓練が終わるなら、_絶対!団長の配信に見に行く!,magenta
20:56:38,￥200,￥200,UCmElmbdjAeAQH0veC-gq62g,iffy,ママが二人いる配信ってここですか？,cyan
20:56:53,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,白銀トレーナーの育成したスーパークリークの単勝馬券購入はこちらと聞いて。クリークに思い切り骨抜きにされつつもガンバッテくださいね、よしよし,springgreen
20:59:02,￥500,￥500,UCCKEb3wHB714A9tp73t8pQQ,meldy,ウララ金策は　疲れてボロボロになってもウララちゃんをレースに出し続ける金策方法です　レースは出るだけで賞金もらえるので…,springgreen
20:59:16,￥200,￥200,UC1-4DH5MvuMwTOfWL8iWytA,クラウン「車」大好き,最初の優勝ライブ見逃したので、オグリキャップ二連覇してもらいました。平,cyan
21:00:42,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,(読み飛ばしで大丈夫だよ。)ノエル団長に君付けされるのすごく新鮮な感じ…ちなみに今日でノエル団長からくん、ちゃん、さん、呼び捨ての全てで名前呼ばれた！嬉しい！！君付けもいいけどやっぱりくまふしこちゃんって呼ばれるのが1番嬉しいかなって思った！あとノエルママ甘やかしてくれてありがとう(・@・)🍼,springgreen
21:02:18,HK$25.00,￥344,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田_懲役70年,オルガ_次は何をすればいい,springgreen
21:03:29,NT$75.00,￥286,UCxGqlsiOeNozVhkVl8fGIOw,當麻とうま,_,springgreen
21:03:56,￥500,￥500,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,絶対にウマ娘やらんと思ってたのに気付いたらインストールされてる…何ででしょう？,springgreen
21:05:51,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,お久しぶりにスパチャー。遂に団長もトレーナーデビューおめでとうです！自分もスパクリ育てたくなった…,cyan
21:06:11,￥250,￥250,UC0VO6JsLyag_HBrt2YBAvew,星龍カービィ,この度メンバーになりました！_改めてよろしくお願いします！_あとホロマート絶対行きます！,cyan
21:11:14,￥610,￥610,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],ウマ娘配信おつまっするでした！推しが決まって良かったですね！ウマ娘全員ではないですけどキャラソンあるので興味あったらぜひ聴いてみてください、全部いい曲ばかりなので！スーパークリークも歌ってますよ！,springgreen
21:12:09,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
21:14:19,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,団長と並走してトウカイテイオーを優勝させる事が出来ました！,cyan
21:15:56,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],推し馬の実装はまだか´・ω・｀,cyan
21:19:43,￥610,￥610,UCkaFTLxtAqZio_NrOLKaZhQ,タケタケシ[タケチャン],途中抜けてしまったのでアーカイブ見ます!お疲れ様でした！！,springgreen
