12:38:34,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,こんぺこ～！ぺこーらを推すきっかけのひとつが深夜にたまたま見かけたドラクエ地獄のすごろく耐久だったから、何だか感慨深いよ！,red
18:36:51,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,１２２万登録おっめ～＊,springgreen
18:37:09,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,122万人突破おめ,cyan
18:37:29,￥1,220,￥1220,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,122万人おめでとー！,gold
18:37:21,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１２２万人おめでとう！,gold
18:38:20,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,122万人おめでとうぺこ！！！,gold
18:38:02,￥200,￥200,UC_d3hepC9L2CGVAPHwBVkHg,レムラム,122万人おめでとう,cyan
18:38:12,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,122万人おめでとうございます！,cyan
18:38:54,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,122万人おめでとーーーー！,springgreen
18:38:57,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,122万人おめでとう！！またぺこらと一緒にドラクエシリーズを楽しめて本当に嬉しい！兎建で培った建築技術がドラクエワールドで炸裂するのも楽しみしてるよ！,red
18:39:38,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,122万人突破おめぺこー！,springgreen
18:39:27,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,122万人おめぺこ〜,springgreen
18:39:46,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,122万人おめでとう,springgreen
18:39:37,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,122万人おめでとー！,springgreen
18:40:21,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,ぺこーら122万人おめでとうぺこー！,cyan
18:40:23,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,122万人おめぺこ！！！,cyan
18:40:39,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,122,springgreen
18:40:49,￥500,￥500,UChKdFjldixcxXJ6h0nEjZxw,四之宮稜平,122万人おめでとうございます…畑を二階建てにしてみたらいかがでしょうか？,springgreen
18:41:12,￥500,￥500,UCZr2oLK-Xsfk2k2ODCVHf3A,トール,122万おめぺこ！！れ！れ！れれ！,springgreen
18:41:34,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,122万人登録おめでとうございます！,springgreen
18:41:57,￥1,000,￥1000,UC2KUOZlxn_faz2TuvkOBF-w,池野雅博,建物　二階建てにしてもいいかも,gold
18:42:20,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,122万おめぺこ！！,springgreen
18:44:00,￥250,￥250,UCu_fM8xzGdgm8o5mZ8umRlg,オネット,_,cyan
18:44:07,￥610,￥610,UClHonnoz8s29-LE5dVNr3fQ,-何にでもチーズをかける男,ハートが集まらなくてストーリー進まなくなるから、家はちゃんと作っていた方がいいですよ,springgreen
18:50:00,￥250,￥250,UCoy4iToU_bF3_pIgQZ5pRhQ,ある,L1L2同時押しで水平に置けるよ！,cyan
18:52:37,￥500,￥500,UCIkVGDGLbOatC8oz3R6CXEQ,ユキfam_HakuA,122万人おめでとうございます🎉🎉🎉たった今ぺこちゃんの百年梅酒が届きました。今晩から飲ませて頂きます😍,springgreen
18:53:14,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
19:01:04,$0.99,￥105,UCfnDQ_LXmBtUIrlirCtZvWA,worse_mercury,_,blue
19:05:42,￥10,000,￥10000,UChMRHyGwCA9fJDpa8-Bvbsg,わさわさ,ぺこちゃんこんぺこ！122万人おめでとう！昨日は1回目のスパチャが表示されなかったので、失敗したのかなと思って2回目も投げちゃいました。戸惑わせちゃってごめんね。今日の配信は途中でお出掛けしたのでiPhoneで音声だけ聞いてたけど、とても楽しそうな雰囲気でDQB2に興味が出てきました。が、マイクラがまだまだ途中どうしよう・・！と悩んでます。今日も楽しい配信ありがとう。まだまだ寒い日が続きます。お風邪など召さぬようご自愛ください。,red
19:08:54,$5.00,￥534,UCcU4ZSudyBRckLSfwsqy0iQ,Kyle_Victorino,Hi_pekora!!!!_I_love_you!!!!!,springgreen
19:21:31,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこー！止め時が見つからない楽しさだねー,springgreen
19:21:20,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
19:21:35,￥500,￥500,UCk2kRXqPcAJpAw726KDLUiw,センスが足りない770,おつぺこ、122万おめでとう,springgreen
19:21:38,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ〜。めっちゃ楽しいぺこね！,cyan
19:21:47,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこーDQに建築要素もあっておもしろいぺこー,springgreen
19:21:30,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,122万人おめぺこ〜,springgreen
19:21:31,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
19:21:40,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！THEぺこ建築って感じで好き,cyan
19:21:37,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
19:21:42,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,楽しかったおつぺこでしたーオンラインもやっておいてね,springgreen
19:21:58,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつぺこ～,cyan
19:21:47,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
19:21:54,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこー,springgreen
19:21:55,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！やっぱドラクエ最高！,cyan
19:21:59,￥2,000,￥2000,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,おもしろかった、おつぺこ～,darkorange
19:22:01,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこ！めためた楽しかった！,cyan
19:22:01,￥490,￥490,UCQpTPPheUvgIc1NzhRSQq8w,たなぼっち,おつぺこちゃん！,cyan
19:22:10,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！無限に遊べるゲームぺこね！楽しかったよ,cyan
19:22:16,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！ビルダーズ楽しかった～！！黙々とやっちゃうよね～！,springgreen
19:22:15,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,122万人おめでとぺこー！,springgreen
19:22:18,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Otsupeko!_Thanks_for_the_stream_as_always!,springgreen
19:22:18,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,遅くなったけど122万人おめでとうぺこ！,cyan
19:22:34,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！　楽しかった～～！！！１２２万人突破もおめでとうぺこ～！,gold
19:22:40,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,おつぺこー！またぺこらのドラクエ嬉しい！,cyan
19:22:50,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,おつぺこ〜,gold
19:22:30,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,おつぺこ！今日も楽しかった！１２２万もおめでとう！ほかの話になりますが明日から限定コッコロきちゃいます！またガチャ配信みたいぺこ～,springgreen
19:22:32,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,おつぺこ！122万おめでとう！,cyan
19:22:33,￥200,￥200,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつぺこー,cyan
19:22:42,￥200,￥200,UC_d3hepC9L2CGVAPHwBVkHg,レムラム,おつぺこです。,cyan
19:23:01,￥500,￥500,UCzolFJuYKaLBJ0WNe_vaQXQ,ぺことみこにお熱な、かやはん,122万人おめ,springgreen
19:22:58,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！楽しかったぺこ,springgreen
19:23:10,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,おつぺこー！!今日も楽しい配信をありがとう!,springgreen
19:23:07,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこー_122万人おめでとー,gold
19:23:08,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこ〜,cyan
19:23:37,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつぺこ～_ドラクエマイクラ_これははまっちゃうね！_私もまずは体験版からやってみる！,cyan
19:24:02,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこ〜❗️大体同じくらいまで進んだ,springgreen
19:24:29,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこー！達成感いっぱいあっていい感じ！楽しかった！,springgreen
19:25:03,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,おつぺこでした〜,springgreen
19:25:04,￥200,￥200,UCUAjUiKtzuLxgtzs6zZa_fg,副総督マギール,おつぺこー！...なーんちゃって！,cyan
19:25:55,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,楽しそうなの見てるだけでも楽しかったよ,cyan
19:25:52,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,久々の週末長時間配信、ビルダーズ2で見れて楽しかった👍,darkorange
19:26:02,￥10,000,￥10000,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！ぺこーらとの並走楽しくて時間忘れてやってしまってたw_明日？もビルダーズ楽しみぺこ！あと122万人おめぺこ！,red
19:27:25,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,おつぺこ〜,cyan
19:29:15,￥500,￥500,UCiJbe6-ugZRUUlzvyiuwrFA,ガジガジさん,_,springgreen
19:29:29,￥3,060,￥3060,UC9p50xFL3MFEtqxfBb7CGMA,ほむ野,良ければ兎や人参を思わせる名前付けをして頂きたいです！,darkorange
19:29:31,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,_,cyan
19:30:03,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,_,cyan
19:30:12,NT$1,500.00,￥5739,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！史上最高の序曲斉唱が聞けてよかった！やっぱりぺこ～らのセンスが大好き！たくさん楽しい時間をありがとう！122万人もおめでとう！愛してるわ～！,red
19:30:08,￥250,￥250,UCu_UV2HoDv3UlCz1q8K1ByA,Takuma_Sato,今日も楽しかった！ありがとねー😆,cyan
19:30:10,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,_,cyan
19:30:36,SGD5.00,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,_,springgreen
19:31:22,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,_,cyan
19:31:31,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこーー！途中視聴だからアーカイブへ走る！,springgreen
19:31:40,￥610,￥610,UCJ4PnxoJRN0XaG_zH_3a-eQ,真剣野うさぎ_ふれば,_,springgreen
19:31:41,￥250,￥250,UCpFW5WL7Thu-5VTYVQZBkvw,ユウノスケ,今日も面白かった！次回もよろペコ,cyan
19:32:00,￥2,000,￥2000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,おつぺこ～！仕事で途中からしか見れなかったけど、やっぱり土日にぺこちゃんがいないと締まらないぺこ～,darkorange
19:31:56,￥610,￥610,UCSyV9YRDgbxhdnLA_LCfMCg,兎田たけお,_,springgreen
19:32:02,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,おつぺこでした！,springgreen
19:32:21,￥5,000,￥5000,UCVQYzLX0CScbLV7_Ansj9xg,よったんとPeace,最高の時間をありがとー!,magenta
19:33:21,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
19:34:56,￥250,￥250,UCr5jZoC9sLiZvF5heEUxv-A,華那カナ,おつぺこ〜,cyan
19:36:48,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,楽しそうだったので”ドラクエビルダーズ2”プレイしよう思います～おつペコでした～,cyan
19:37:20,HK$10.00,￥137,UCs3b1B6esEiDepXT22ObBmQ,修長syuucho,122万人おめでとうぺこ！！,cyan
19:39:05,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,122万人おめぺこ～！ドラクエビルダーズ2楽しいね～！また長のレベルがあっがったっよ～♪が聞けて嬉しい！！,red
19:39:05,￥1,220,￥1220,UCaq_WWydRoXAdSRpXP6mZjA,飛鳥風莉,お昼から放送お疲れ様でした！_今週夜勤勤務なのでリアムタイムで放送見れたの嬉しいです😆寝てないけどこれで今日の仕事も乗り切れます！,gold
19:39:48,$10.00,￥1068,UC8wkyDKT5BpSRNLc0IYh0DA,Jon_the_hero,Pekora_is_the_REAL_hero!,gold
19:39:54,￥12,000,￥12000,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,おつぺこ〜！_私の初めて（赤スパ）を捧げます笑_ドラクエビルダーズ2配信楽しかったです！いつもありがとう！_実は今日２０歳の誕生日でしてメッセージいただけると幸いです笑百年梅酒のむぞぉ,red
19:46:01,$4.99,￥533,UCQypYVtzRSEM_AED-ncIp-A,PsychoSource,Hello_Pekora_much_love_from_America!!!_Glad_to_see_you_doing_well_:D,springgreen
19:47:19,￥10,000,￥10000,UCKl2aP9AwBBPgj__E3HfOxg,麦うさぎ,長の配信がいっぱい見れて嬉しかったです！やっぱ好きぺこなんですわぁ...,red
19:47:50,NT$750.00,￥2869,UC0Wv0Ms6Pjv1NuTh4LR00yg,Steve_Jax,兎田ぺこら可愛い。ぺこらちゃん今日もすき。ぺこら様これからも応援します。毎日コメントする事で幸せの道を開くことができるでしょう。,magenta
19:49:40,￥610,￥610,UCWJu-Z6OFD9bNrUxzEabJvg,森慶太,初のスパチャです！ぺこらさんの配信楽しみにしています！コロナ禍で色々大変だと思いますが、頑張って！,springgreen
19:50:10,￥1,220,￥1220,UCc_ysRLz9_RaWgsxeFbKhBg,メガネタンタカ,お誕生日おめでとう,gold
