21:35:37,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,_,springgreen
21:40:17,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,初見です。筋肉つけたいなら、筋トレはお風呂入る前がいいですよ。風呂後の筋トレは効果半減です,cyan
21:40:33,￥1,000,￥1000,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,長がんばえー,gold
21:40:51,￥200,￥200,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,_,cyan
21:43:09,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
21:43:45,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
21:44:32,$5.00,￥534,UCU5CYttaeJhM2bDyD738fBg,Codie,stay_strong_peko,springgreen
21:45:03,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,予定あるので、プロテイン代置いていきます。ぺこら、がんばれ♡がんばれ♡,springgreen
21:45:30,￥610,￥610,UCpOBW-xcUdMN_FxODwWP-Jw,しろくま,ガンバ,springgreen
21:46:51,A$10.00,￥829,UC_UKLvUqjXCsfB0Gva91Tvg,Pseud,ぺこらがわたしたちのHERO!がんばれー!,gold
21:47:24,￥1,000,￥1000,UCnM8KvGA978UE1AFktGHY-w,肋兵器,応援してます,gold
21:47:32,NT$75.00,￥286,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,ぺこらちゃん頑張れ~!,springgreen
21:47:47,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,がんばぇー！！,gold
21:48:11,￥500,￥500,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,ぺっさんいつも楽しい配信ありがとう,springgreen
21:48:15,￥500,￥500,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,ぺこらクエスト原稿料,springgreen
21:51:29,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
21:52:51,NT$75.00,￥286,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,springgreen
21:53:24,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,_,red
21:53:33,₩5,000,￥475,UCUAEPG6NLNvPvjwCDvsyY5A,Duskeviny,まだまだウサギなのですから,springgreen
21:53:35,￥610,￥610,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,ちょっとお兄ちゃんって言ってみて,springgreen
21:53:55,￥1,000,￥1000,UCfQcCNjVpjjaJp7YmrDzsHw,junkMA,ナイスぅ,gold
21:54:08,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,勇者ぺこーらのポーズ！！,cyan
21:55:22,￥300,￥300,UCZXyMnTVOlSY-1URUktNnOA,山陰柴犬,レベルアップおめー！,cyan
21:56:01,A$2.00,￥165,UCzKAnI84xh73MXJnq2ad7UQ,Antivenom,Oli_Why_you_kick_me,cyan
21:58:39,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,頑張れー,springgreen
22:00:14,￥370,￥370,UCzD1Fg8hMbX25bBrOgSoKsQ,みみみしんた,はぃぃ助かる,cyan
22:03:32,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Take_my_energy,_Peko!,cyan
22:04:25,A$5.00,￥414,UCzKAnI84xh73MXJnq2ad7UQ,Antivenom,Why_are_you_not_studying_Oli,springgreen
22:04:44,$20.00,￥2136,UCw1OyF8fXaGI058ER1duqsA,G0ZAR,it's_a_me_Pekora_Ha↗️Ha↘️Ha↗️Ha↘️Ha↗️Ha↘️Ha↗️,darkorange
22:05:04,SGD10.00,￥801,UCigxryDHTj21OxjE62118EQ,Shonen_Bat,ゴリの声聞こえるぺこ,gold
22:06:25,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,しゃべりながらRFAするの本当にすごい,cyan
22:09:22,￥1,000,￥1000,UChXYNODlRx0Ef9lvBY6xLbg,ねっころねすきー開拓者のふぁんでっど野うさぎルーナイト,ぺこちゃん体力あるな画面見ながら同じ動きしてたけどもうヘトヘトや,gold
22:10:46,HK$25.00,￥344,UCbO2LgZdOnijdfjq8KyIOxg,RLLA,_,springgreen
22:12:05,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,何か　エロいな　声が。。。,springgreen
22:13:03,￥500,￥500,UChRkmWwEzP0n8beSVjUIlNA,Tama,輝いてた,springgreen
22:13:09,$2.00,￥213,UCXVcBneIs4IIddEtRFCnGUQ,elisc,otsupoggers~,cyan
22:13:22,￥1,000,￥1000,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,ビクトリーーーーー！,gold
22:13:14,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,ナイスファイト！！！！,springgreen
22:13:28,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,ビクトリー！！！！,gold
22:13:18,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ないすぅ！ドラゴに勝ったー！！,darkorange
22:13:21,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おめでとおおおおおおおおおお,cyan
22:13:24,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,ナイスぅ,gold
22:13:26,￥500,￥500,UCQA9cQCQZmNQt1h6sbY5cuA,とあまる,ないすぅ！,springgreen
22:13:31,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ビクトリー！,springgreen
22:13:34,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,ドラゴ討伐おめでとうぺこー！,cyan
22:13:36,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,びいいくとりいいいいいいいいいい,springgreen
22:13:59,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,ないすぅ！！,springgreen
22:13:55,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ビクトリー！ナイスファイト！,springgreen
22:14:21,￥500,￥500,UCq1nhRtBQuGqI8GiVUQkITA,sinkun_kenrou,ないすぅ！,springgreen
22:14:01,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,おめぺこ～,springgreen
22:14:03,$4.99,￥533,UCRuWvem0e4cXCH7-PdRFq6A,⟬OVERSEAS_FAN⟭,💪,springgreen
22:14:04,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,ナイスビクトリー！,springgreen
22:14:10,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ボス討伐ナイスゥ,springgreen
22:14:11,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,_,springgreen
22:14:11,￥200,￥200,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,ぺこちゃん頑張れてえらい！,cyan
22:14:14,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,Victory!,springgreen
22:14:24,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,頑張った！ビクトリー！！！！！,springgreen
22:14:18,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,連戦でドラゴ倒せたのホントすごい！,cyan
22:14:20,￥1,000,￥1000,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,ビクトリィィィーーー！！,gold
22:14:23,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,ナイスファイト,springgreen
22:14:30,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,ナイスファイトぺこ！,springgreen
22:14:36,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おめでとう。おつぺこ,springgreen
22:14:55,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ナイスファイトだったぺこ！,springgreen
22:14:58,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,がんばったね～,gold
22:14:58,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,やりきった！！！ボス討伐おめぺこ～🎉,cyan
22:15:04,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,こんぺこ！,springgreen
22:15:07,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,おつかれ様！輝いてたよ！！,springgreen
22:16:00,￥500,￥500,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,今日もよく頑張った,springgreen
22:15:12,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,ないすぺこ！おめでとー！,springgreen
22:15:12,￥200,￥200,UCa8pVIfsFJurwUFTenZwQog,ひきなし,つお茶,cyan
22:15:12,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,ボス撃破おめでとう！ビクトリー！,cyan
22:15:15,$5.00,￥534,UCXD70TEZ4WcvhoIIY8Ob82Q,Jeunan,Victory!_Good_job_peko!,springgreen
22:15:43,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,Victory！！おつぺこ～,springgreen
22:15:27,MX$100.00,￥515,UCe8QKxHkQd86bHJeEPfB8Jw,Chía-Sempai,ve_a_comer_KFC_después_del_ejercicio_🙂_,gold
22:15:39,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,おつぺこ～ナイスファイトぺこ！,gold
22:15:31,￥500,￥500,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,がんばったぺこ,springgreen
22:15:45,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,お疲れさま！よく頑張ったぺこ！,cyan
22:15:48,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,本当にお疲れ様！感動したぺこ！プロテインは冷蔵庫保存しないと虫沸くから注意ぺこ！冷蔵庫！！,cyan
22:15:51,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
22:15:55,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつかれさまぁ~,cyan
22:15:57,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,輝いてるよ！！！！！,cyan
22:15:57,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,お疲れ様。ナイスファイトでした！,cyan
22:16:11,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,ボス戦ビクトリー！おつぺこ！プロテインレビュー楽しみ,cyan
22:15:59,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,おつかれさま！！ピザ代の足しにしてください！！,springgreen
22:16:02,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,すごい頑張ってました！！おつかれさまぺこでした！,cyan
22:16:18,￥100,￥100,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,_,blue
22:16:08,NT$150.00,￥573,UClKSXel8nEsljNYRZwplc0g,香山Kayama,ぺこら_～お疲れ様でした！_応援_From_台湾,gold
22:16:10,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,cyan
22:16:12,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
22:16:28,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつかれさま！　ぺこーらのかわいい声がいっぱい聴けて耳が幸せぺこ,springgreen
22:16:32,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,お耳かわいいぺこ,cyan
22:16:24,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,今日もめちゃくちゃかわいいな！,springgreen
22:16:35,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,耳助かる,springgreen
22:16:35,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,お疲れ様！耳かわいい,gold
22:16:48,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,ぺこらー好きだー！,springgreen
22:16:56,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこ～！,cyan
22:16:50,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～！プロテインの感想楽しみ♪,cyan
22:17:06,￥200,￥200,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,お耳かわいい代,cyan
22:16:59,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,お疲れ様！！,cyan
22:17:02,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,お耳かわいい,springgreen
22:17:08,￥500,￥500,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,お疲れ様ー！！筋肉も喜んでるー！！かわいいー！！,springgreen
22:17:11,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,耳かわいい,gold
22:17:16,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,お耳たすかる,gold
22:17:16,￥610,￥610,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,おつぴょこーん,springgreen
22:17:22,NT$75.00,￥286,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,すき...,springgreen
22:17:26,￥200,￥200,UCghH7-t4RmmQoepUBirKKhQ,テロン,耳かわいい,cyan
22:17:26,￥1,000,￥1000,UCAKdh-VvwNUm920WZCtMCOg,てんあや,ナイスファイトでした！おつぺこです！！,gold
22:17:29,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,耳かわいい,springgreen
22:17:34,￥200,￥200,UC_1URizKweNDoG3XVPmQZvg,メか,好き,cyan
22:17:35,NT$30.00,￥114,UCuNSLPSd-VmuwHWrJNyq8_w,Chicken,ナイス筋トレ、お疲れさま,cyan
22:17:48,￥200,￥200,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,耳好き,cyan
22:17:49,￥200,￥200,UCupJUswUNzB4wEQFzVJxLcw,shiguma31[しぐまサーティー],お耳かわゆゆ,cyan
22:17:42,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ〜！耳可愛い！,springgreen
22:17:47,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつぺこ！！ナイスファイトぺこ！,springgreen
22:17:51,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Okaeri,cyan
22:17:54,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,耳代,springgreen
22:18:03,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,みみかわいい,cyan
22:18:06,￥500,￥500,UCbXnCmCfX7qJep2rN4kAtdA,jikuParLlament,かｗ..,springgreen
22:18:45,￥2,000,￥2000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,ナイスファイトぺこ～！プロテインはトレーニング前後、起床直後、食間、寝る前に摂るのがおすすめですよ,darkorange
22:18:47,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,シェイクASMRたすかる！！！,gold
22:18:58,￥250,￥250,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,いっぱい頑張れて偉い！,cyan
22:19:03,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,シェイク代,gold
22:19:10,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,ボス討伐おつ,gold
22:20:08,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,_,cyan
22:20:12,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,お疲れさまです！でも..._次回はストレッチしてください,cyan
22:22:48,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,すっきり飲みたいなら、ビーレジェのベリベリベリー味がいいよ,cyan
22:22:50,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,筋トレ並走疲れた〜,cyan
22:23:18,PHP125.00,￥274,UCzYop1oW_5LOaOrQbjBwwKw,Leoncio,お疲れ様ペコ!_常に水を多めに飲むことを忘れずに!_いつも応援しています!,springgreen
22:24:08,￥200,￥200,UCTwQG5I4bLrW33eZ3phB4TA,VioletViolence,GOODJOB_PEKORA-SAN,cyan
22:24:53,$10.00,￥1068,UClbvUGeeL30L67J5JAg31ew,Eyle,great_job_today_Pekora!_Super_proud_of_you!,gold
22:25:04,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！　継続がんばれ！！,cyan
22:25:00,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,ヤセてもろて,cyan
22:25:03,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！よく頑張ったぺこ！,springgreen
22:25:22,NT$30.00,￥114,UCxhQNY_NScCSe2btfZF5zww,Wyatt0811,_,cyan
22:25:22,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ〜,cyan
22:25:16,￥100,￥100,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,_,blue
22:25:20,￥500,￥500,UCVjTz0jlN7JXPKGUIRw3agQ,forsenfanboy,_,springgreen
22:25:34,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー、いい筋トレだった,gold
22:25:22,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,おつぺこーーー！,cyan
22:25:40,￥200,￥200,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,_,cyan
22:25:30,￥500,￥500,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,おつぺこ！しっかり休んでね〜,springgreen
22:25:31,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,おつぺこー！よく頑張った！,cyan
22:25:38,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
22:25:40,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこでした！,cyan
22:25:41,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！筋トレ並走ちゃんとしました！,cyan
22:25:47,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
22:26:03,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでしたー！筋肉も野うさぎも喜んでるよー！,springgreen
22:25:54,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,ナイスファイトぺこでした,cyan
22:25:57,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！今日も頑張れてえらいぺこ！ぺこらちゃんを見習わないとなぁ…,cyan
22:26:07,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,今日もがんばれてえらい！ゆっくり休んでね～,gold
22:26:15,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！頑張ってえらい！,springgreen
22:26:16,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,筋トレ続けれてて凄い、おつぺこでした！,springgreen
22:26:17,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,otupeko!!!!,cyan
22:26:21,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつぺこー,cyan
22:26:23,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！今日はかなり激しい運動だった,springgreen
22:26:40,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！よく頑張ったね！案件来るといいねｗ,cyan
22:27:07,￥200,￥200,UCoprJMORnWIAOhMuGRmQ-mA,アトラナート,しっかりクールダウンしてね！,cyan
22:26:53,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,おつかれ！応援してんで。,cyan
22:27:42,SGD2.00,￥160,UCYybB2JbEI8yW_E3P6BQT_g,マレーシアからのクロランス,初スパです！おつぺこでした！,cyan
22:28:13,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,おつぺこ～,gold
22:28:50,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ブレンダーボトルっていうシェイカーがとかしやすくていいかも,cyan
