19:58:35,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,ラミィちゃんの覚醒に期待,gold
20:28:30,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,ラミィちゃん頑張れ,springgreen
20:29:27,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,見れないけどがんばってね！,cyan
20:29:50,￥610,￥610,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,これはラミママが勝ったな_風呂入ってくる,springgreen
20:30:00,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,勝ったな！風呂入ってくる,cyan
20:30:17,￥500,￥500,UCLirNOKko9XUunNXOuGpuVA,東一平君,全部黒に染めてしまえ・・・！ラミィちゃんいつも楽しく拝見させてもらってます。これからも頑張って！,springgreen
20:32:23,￥1,000,￥1000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,慈悲なしたすかる,gold
20:33:40,￥200,￥200,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,可愛さと慈悲が反比例してる…,cyan
20:34:23,￥610,￥610,UCdPbOcVY93x8G3emEsKGfuw,かんのん_【雪民】,慈悲なし_w,springgreen
20:37:23,NT$150.00,￥573,UCpSu0sqT3n7XLdaioExDoVA,Sunny_Winter,Here_is_peace_and_love,gold
20:38:17,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,(笑),springgreen
20:38:52,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,優しさが染みるんじゃぁ,cyan
20:39:57,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,悲鳴助かる代,springgreen
20:40:13,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,清楚ティブ助かる代,springgreen
20:40:19,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,トイボクシング：ガードなんて無かったんや,springgreen
20:43:30,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ないすぅ！,springgreen
20:43:46,￥200,￥200,UC5UYhFpjh_tS1U4lattCCPQ,卯月火垂【雪民】,ラミィちゃんが配信中は清楚ティブ使わないようにとのことなので使わないようにしましょう,cyan
20:43:44,￥490,￥490,UCNXnwWqsvv85n_XMAa2PJDw,MOB・A［モバ］,gg,cyan
20:43:50,￥1,000,￥1000,UCbHpmrlh7_USouNEtMoyQMA,心ゐるく,悲鳴可愛い,gold
20:44:10,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ラミィちゃんの脳筋プレイ最高,cyan
20:44:00,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ねねさん！？,cyan
20:44:11,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,どのゲームも撮れ高しかなかった,cyan
20:44:24,￥500,￥500,UCiVXfrKwJAztDtUXnuzIhpg,はるかなるそら【雪民】,優勝おめでとうございます！,springgreen
20:44:54,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ラミィママきっと勝つ_，だからねねちゃん頑張って,gold
20:45:06,￥500,￥500,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,お二人とも楽しそうで何よりです,springgreen
20:45:39,A$5.00,￥414,UC4SixGUv2x2eq2w9gb-LSvQ,Jasper_Zowiesyah,My_friend_loves_lamy_and_now_i_know_why,springgreen
20:46:12,￥500,￥500,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,仕事終わり間に合った…‪(_◜௰◝_）‬,springgreen
20:48:22,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,ラミィちゃんはやっぱ脳筋なのか,cyan
20:49:41,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,赤子を弾丸の様に投げるママ,cyan
20:49:36,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃん、ねねちゃん楽しそうで何よりです🥰そしてラミィちゃん以外とパワープレイ❣️,springgreen
20:49:42,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,赤子投げないで！,springgreen
20:49:51,￥2,000,￥2000,UCb9THm6OFG4OPz3Pc-Yf6jg,ヒイラギカナデ,もう少し右から投げてみては？,darkorange
20:49:54,￥200,￥200,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,赤子を投げる（強振,cyan
20:49:55,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,やさしく、赤子を投げるように！？　ママやめてぇ＞＜,springgreen
20:50:08,￥610,￥610,UCrQwp5Gf1PqttnPgI2m5W9Q,時すでにお寿司。,赤子代,springgreen
20:50:26,NT$75.00,￥286,UC-nLcWu4ohDRgAHjUkIvisw,蒼崎空,STR全振りラミィ助かる！でも赤子を投げないで,springgreen
20:52:04,￥250,￥250,UCnTi1fxHIcjj5wYbwV4nfRA,KID雪民,お仕事終わり〜、間に合った〜,cyan
20:52:09,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,勝利の美酒代,springgreen
20:52:23,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,やった〜！,cyan
20:52:42,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,ナイスゲームでした,cyan
20:52:44,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,らみねねでホラゲコラボ期待,springgreen
20:52:47,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ラミィちゃんにもホラーゲームしてほしい！,springgreen
20:52:44,￥610,￥610,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,パワータイプとわかったお祝いに,springgreen
20:52:46,HK$25.00,￥344,UCT72fGWFtv4MVb1Ea8rB8sw,赤いレモン【雪民】,​いい勝負だった,springgreen
20:52:51,￥500,￥500,UCaPIMf6R-eiNUNgB84YvFug,ゆっきー,おもしろかったー(*´∀｀)ねねらみホラー楽しみです＼(^^)／,springgreen
20:52:57,￥200,￥200,UCQSIc_7jK5DC5cnv2a7NeHw,ユーティコ,❄️,cyan
20:53:05,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,白熱した戦いでした！楽しかったです～,springgreen
20:53:05,￥1,000,￥1000,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,ナイス勝負おつでした,gold
20:53:06,￥1,220,￥1220,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,おめでとう！！_楽しかった！！,gold
20:53:10,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,勝利おめでとう！,darkorange
20:53:12,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ラミィちゃん勝利おめでとう,springgreen
20:53:32,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,二人ともいい勝負だった！ナイスファイト！,cyan
20:53:17,￥500,￥500,UCBChfdYi3DsBrskxFc26p1A,パドるパドらー_ラストアンコウる,初スパ！勝利おめでとう！,springgreen
20:53:26,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,ホラゲ期待すぎる…,springgreen
20:53:29,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,楽しかった,springgreen
20:53:32,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,めっちゃ楽しかった！！！,springgreen
20:53:51,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,面白かったー！wいい勝負でした！,cyan
20:53:49,￥1,000,￥1000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,楽しかった～！ラミィちゃんおめでとう！,gold
20:53:52,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たのしかった,springgreen
20:53:54,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,コラボ面白かったです！,springgreen
20:53:57,￥500,￥500,UCF8yg3QHb5L_LTDyH0gp34w,聖_和奏【ひじりわかな】,_,springgreen
20:54:03,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ねねらみの親子感最高でした！見事勝利お見事！！,springgreen
20:54:05,￥500,￥500,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,楽しかったですよ！代（分割,springgreen
20:54:06,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,_,cyan
20:54:13,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,ラミィママ優勝おめでとう！,springgreen
20:54:14,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,めっちゃワロタ,cyan
20:54:39,￥500,￥500,UCPhuxNSOj-g7Tv08grUnhPA,ちぇるしー,ないすぅふぁいと！,springgreen
20:54:28,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,ラミィママ優勝おめでとう！！！！楽しかったです～でも赤子は投げないでｗ,springgreen
20:54:38,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
20:54:29,￥2,440,￥2440,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,いい勝負でした👏👏👏_ホラゲーム頑張ってください,darkorange
20:55:01,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,この熱き闘いまたお願いします！！楽しかった！！,springgreen
20:54:58,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,勝利記念代,springgreen
20:55:01,￥610,￥610,UCL5wrR_sdY8vh4JgXCvc5hw,さーや【雪民】,楽しかった！,springgreen
20:55:12,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,すぐに終わるけど、一人でできるホラーゲーム「DEATH_TRIPS」は冗談だけど、いっぺんやってみてほしい,springgreen
20:55:17,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,めっちゃ笑いました、面白かったです！ラミィさん優勝おめでとうございます！,springgreen
20:55:36,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィママのやさしさも見れたし、脳筋めっちゃ笑わせてもらいましたｗ,cyan
20:55:37,￥610,￥610,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,コラボめちゃくちゃ面白かったよ！,springgreen
20:55:50,￥300,￥300,UCEpltZQT6NoewrOPSf4K1tw,VTuber応援切り抜き,楽しい配信ありがとう😆,cyan
20:55:56,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,勝負楽しかった！結局ホラーやることになったけど笑,springgreen
20:56:00,￥610,￥610,UCb61unPHchcm1Tao4o2dA4A,霜舞,勝利おめでとうです。魔女の家はどうですか、そんなに怖くないし、エンディングも意味深いです。,springgreen
