20:21:26,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,月光蝶である‼️,gold
20:25:59,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,おはようすばぅ🦆,gold
20:25:45,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,おはスバ,cyan
20:25:47,￥610,￥610,UCaRbIafmOrESgKFittZ5dfg,ERIK,金曜の夜からガビガビ声聞けた代！！,springgreen
20:25:54,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,おぱよ！！起きれてえらい,springgreen
20:26:10,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,これくらいの寝坊なら誤差の範囲だし大丈夫よ、気を付けていこう！,springgreen
20:25:56,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おはようございます！,cyan
20:25:57,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お引っ越しで疲れてるんやろ、おぱよ,cyan
20:26:12,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,よう起きた、うん、えらい！,springgreen
20:26:27,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,おはスバ先取り,springgreen
20:26:17,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,こわいなぁこわいなぁ...,springgreen
20:26:18,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,寝坊でよかった。疲れてただろうしゆっくりでえんやで。,springgreen
20:26:19,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,スバルの(黒)歴史が、また1ページ,springgreen
20:26:20,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おはようスバルの時間だ！よく眠れた？寝坊はともかく何かあったのかなと心配だったからなくてよかった,cyan
20:26:44,￥500,￥500,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,本当にあった怖い黒歴史2020、、この2020は起きる時間を指していたそうです、、、信じるか信じないかはあなた次第です,springgreen
20:26:53,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,スバルちゃん優勝だから、もう選手権やめて歌枠する？w,springgreen
20:27:39,￥500,￥500,UC2YEP77QFT2LQ_OEdvwIgtw,こがれ,おかげで開始に間に合いました,springgreen
20:27:04,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,声ガビガビだけど寝起きですか？可愛い！！！,cyan
20:27:14,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,スバル…夜8時だと思ったかい？今朝の8時だよ,springgreen
20:27:37,￥1,050,￥1050,UChXe92qIMUgmCLvhPCH7zzw,WAXDOLL,同級生の友達サンクス！,gold
20:27:39,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,黒歴史選手権暫定1位、寝坊のスバル,cyan
20:27:52,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,本当にあった怖い黒歴史（現在進行形）,springgreen
20:28:15,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,この配信がもう黒歴史になったやんか、おめでとう！,cyan
20:28:14,￥500,￥500,UCqp3-3tDyRRlOuT8Z5Fmvvg,横田翔平,おはよう,springgreen
20:28:14,￥500,￥500,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,やってんねぇーｗｗ引っ越しとか色々頑張ったから疲れあったんだろうね！(*´ω｀*)スバル…黒歴史の化身となる！ｗ,springgreen
20:28:45,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,先に黒歴史を見せていく配信者の鏡！,cyan
20:28:59,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,ゆっくり休めてえらい,springgreen
20:29:09,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,コメントきえてるぞ,springgreen
20:30:23,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,心の絆創膏代,cyan
20:31:49,￥1,129,￥1129,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,焼き肉食べてるので置きスパチャしておきます_後でアーカイブ見ます！,gold
20:33:21,$10.00,￥1068,UCm__VqJA34CPUaeB8rZDdpw,The_Very_Hungry_Singularity,Subaru!!!_You_are_the_cutest!!!,gold
20:33:22,￥500,￥500,UCdYFoAXjm12YNqJe5TcRLFQ,ろぜ!,氏にて～～～,springgreen
20:34:15,￥500,￥500,UCpGCq2NG3SaNTZuOzpUL6gg,ラスボスK,キャラのなりきりアカウント作ってる今が一番の黒歴史だね,springgreen
20:35:33,$5.00,￥534,UCy8heXSEQWX4CdJGVsxVYdA,Akame_Wow,QUACK_QUACK!!!!!!🐥🍃,springgreen
20:35:45,SGD2.00,￥160,UCLH3XyJhKrmOMaFTFr2Sseg,Aqeil,スバル腕時計オカユ新しいカバー,cyan
20:36:01,￥1,000,￥1000,UCGECJU1dEb3NEAqfzlhO07A,えらいねぇー,ああああああああああああああああ,gold
20:36:07,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,やめてくれ、俺の名前的に結構辛い,cyan
20:36:46,￥250,￥250,UC8v1dSIPjVqR2kL5H-1BN7w,名前とか考えるのめんどくさい,俺はケモ耳好きだよ‪‪‪w‪w,cyan
20:39:52,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,スバル様,cyan
20:40:10,￥200,￥200,UCTrZNoZMt6gJ6IOeKzt95fQ,ねころ豚,すばるちゃんにお小遣いあげゆ＾＾,cyan
20:41:01,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,テイルズのキャラになりきっていた黒歴史を思い出した,cyan
20:43:22,￥610,￥610,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,共感性羞恥を強く感じて、心がとても動揺して耐えられなくなったので一度離脱します。,springgreen
20:46:52,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ソーセージレジェンド始まった,cyan
20:46:54,￥500,￥500,UCKF86Wt4w1oEvyr9qbQ2Kuw,フラウフラウ,黒歴史はFGOをダウンロードしてしまったことです　　気づくとお金が消えている,springgreen
20:47:30,PLN10.00,￥283,UCYWxSXBWheBlSt_TApwTOiA,noli,subaru_i_love_u,_u_are_the_best_girl,cyan
21:02:31,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,スバルちゃんそれ根本が間違ってるんじゃない？,springgreen
21:03:58,￥1,000,￥1000,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,対戦ありがとうございました・・・,gold
21:11:29,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ネトゲー豆知識　ネカマは材木や革がたくさんもらえるただし…勘違いしたオッサンに激しく言い寄られるｗ,cyan
21:11:52,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,ペストニキきちゃ,cyan
21:13:11,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,Hola_Subaru._Do_you_like_Shin_Megami_Tensei_and_Persona?,springgreen
21:15:02,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,やはり黒死病強すぎる,cyan
21:18:02,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,聴くタイプの拷問助かる助か…ｸﾞﾌｯ...,cyan
21:18:36,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,ジャスト１分だ！いい悪夢（ゆめ）見れたかよ？,springgreen
21:18:43,￥500,￥500,UCdYFoAXjm12YNqJe5TcRLFQ,ろぜ!,もう・・やめて・・恥ずかしくて氏ぬ,springgreen
21:19:08,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],間違っても寝起き寝起き仕事前に聞く放送じゃなかった、心が……傷む……,cyan
21:19:37,￥500,￥500,UC8AVQ-q3Ife15vsJTmnKWlQ,トリエル,僕が知っている黒歴史とは違うようでした。お邪魔しました。,springgreen
21:19:52,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,中学生のころ、手のひらに「天」って描いて登校してた事思い出して悶えました。しにそう,cyan
21:23:48,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],やっぱスバ友はすげぇや……,cyan
21:24:13,￥500,￥500,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,やはり自分の黒歴史投稿やばすぎて読まれなかったか。,springgreen
21:24:15,￥500,￥500,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,黒歴史供養代,springgreen
21:24:20,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,おつかれ…,cyan
21:24:45,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,おめでとう！スバル！優勝賞金や！,springgreen
21:27:08,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,やっぱスバ友強いわ,cyan
21:27:43,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今起きました(21時26分)　仕事終わったらアーカイヴで観るねー！！おつヴぁるさま！って寝坊したんか(笑,springgreen
21:27:51,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
21:27:56,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～。今回も精鋭揃いでヤバ楽しかったです～,springgreen
21:28:09,￥500,￥500,UCRvxKa4w1g3T23fkKDsra0Q,Marcy,今回、惜しくも採用されなかった皆様へ感謝を込めて,springgreen
21:28:03,￥500,￥500,UCTtpzKFnJ3aVe6EkEUa9K4g,まきなた,めっちゃ笑いました。,springgreen
21:28:08,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,ワイ投稿したけどこのレベルやったらそらボツよ,springgreen
21:28:12,￥200,￥200,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,他人の地獄はたのしいなあ！,cyan
21:28:18,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,めっちゃ楽しかった！コスプレ京都修学旅行がすごいなぁと思ってたところにペスト２が来てすごかったです、校長室のエピソードが強すぎるｗ,springgreen
21:28:19,￥610,￥610,UCL44D4WEXSLFcY89WEnCfKg,春乃,めちゃめちゃおもしろかった…スバ友の人生は波乱万丈だ,springgreen
21:28:22,￥1,000,￥1000,UCLouZdczsEheD6Ea91Hjktg,T_P,黒歴史供養費,gold
21:28:24,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,読まれなくて良かった,cyan
21:28:39,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,お手本のような黒歴史から始まって、なかなかの地獄っぷりで酒が進んだよ。,springgreen
21:28:32,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,全て致命傷レベルの話で、何回やられたかわからなかったぜ・・,springgreen
21:28:36,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,スバルお前がバリバリ最強No.1だ。（ペストさんおめでとう！）後、ビリビリなかなかエモかったよ！,cyan
21:28:36,￥1,000,￥1000,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,ただただ、面白かったですw,gold
21:28:53,￥500,￥500,UCSswCr2D9-pq6bb9nApo6lw,チコリータ,最高の企画をありがとうございました,springgreen
21:28:57,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,みんなのエピソード濃すぎて腹筋とメンタルが崩壊しかかったぜ...！！楽しかった！！,springgreen
21:28:47,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おツヴァルでした他人の地獄は非常に楽しかったです自分の戦国無双編が大したものじゃないと再認識できて助かりました,springgreen
21:28:52,￥500,￥500,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,めっちゃ面白かった！,springgreen
21:29:15,￥250,￥250,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,おつヴぁるー！最高に笑った1時間だったｗ,cyan
21:28:53,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
21:28:58,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,黒歴史が白くなるように年齢を重ねていきますね。,cyan
21:28:59,￥500,￥500,UC2C2dRox81P3ZcK0V5zSWyg,だ,今回も強烈だった,springgreen
21:29:01,￥610,￥610,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,仕事で全然見られなかったのでアーカイブで拝見いたします。ごめんねッ！,springgreen
21:29:03,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,黒死病ニキにスパチャをあげたい,springgreen
21:29:06,￥500,￥500,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,供養されますように　人,springgreen
21:29:23,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,皆の黒歴史を吸収して俺の中の黒いチカラがうずき出したZE…！サンキューな！,gold
21:29:14,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,おつヴァル。自分は黒歴史なんて1つも無いから投稿できないな…と思ってたけど、みんなの投稿を聞いて、これ黒歴史なのでは…？と思い出してる内容があるので次回は投稿してみたいです。,springgreen
21:29:16,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],寝起き熱中症手前の汗が冷汗になる放送だった……、仕事行ってきます,cyan
21:29:21,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,面白かったけど心にダメージが残りました…,gold
21:29:22,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ここに病院を建ててあげてください。病院代です,springgreen
21:29:26,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルです！改めて『黒は何色にも染まらない』事が分かりました！黒歴史はどこまで行っても黒歴史！！,springgreen
21:29:40,￥200,￥200,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,今日楽しかった。明日おはすばが見れんから、投げとく。Fate映画3章楽しんできますｗ。,cyan
21:29:52,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,黒歴史は月光蝶で消し去ってもろて,gold
21:29:59,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,地獄企画おもしろかったw,springgreen
21:30:01,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様！レベル上がりまくりで面白かったよ,springgreen
21:30:03,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜,gold
21:30:25,￥500,￥500,UC8gxtSRZhHZoKbd7lmaC_hA,興・O,今日も素晴らしい地獄をありがとう,springgreen
21:30:41,￥200,￥200,UCSZShUUv2eg3TNwwlIHU8ag,mac,スゲー青春送った人いるんだなと感心しました。,cyan
21:30:43,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,レベルの高さに腹筋崩壊したw,springgreen
21:31:00,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル！！ポメラニアンの動画で爆睡してるスバルちゃん可愛いので加工画像作らせていただきます！w,cyan
21:31:25,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァル！なぜ黒歴史を持つ人間はこうも文才に溢れているのか,springgreen
21:31:22,￥610,￥610,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,今回レベル高くて面白かっ、うっ,springgreen
21:31:48,￥500,￥500,UCvG_DVt7GtWVjR-Pl3f93Gg,えるけい,思った以上にレベルが高かったです…でも投稿して黒歴史を昇華できたので良かったです。ありがとう！,springgreen
21:32:39,￥500,￥500,UCS9Bmdlm3J1le5JeTcyPcbA,yuki_ha,今回は2020上半期にしてもろて,springgreen
21:32:46,￥500,￥500,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,スバル、記念配信いつだったけ？,springgreen
21:32:55,￥500,￥500,UCY6TiD7EZp9G4MtU8k9ah7g,ごーすと,おつヴァルです！_黒歴史がいつか白くなるその日まで抱えようと思います…。,springgreen
21:33:51,￥200,￥200,UCbmG1GMx1B7jHfEh50xdtBw,モフ山ワン蔵,面白かった～！2021も開催ありますか？,cyan
21:33:30,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！スバ友の方々の黒歴史濃厚過ぎた…,springgreen
21:33:24,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ターンエーガンダム,gold
21:33:40,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,黒歴史たち～一緒に成仏しような✨えっ、まだやり残した事があるだって？？,gold
21:33:55,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,面白かった！・・・でも痛かった。,cyan
21:34:22,R$10.00,￥189,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,ま…皆さんの話し比べと俺の歴史はあんまり暗いくない草。わからんけど今日は俺の気分がちょっと落ち込んだ。でも配信を聞こえるもっと元気になったわ。スバルちゃんとスバ友のみんなありがとうございました❗,gold
21:35:02,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,私には闇が足りないようだな…。フフッ。これ以上それっぽいことが言えないので修行してきます。,cyan
21:35:06,￥490,￥490,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,俺の黒歴史より数段上すぎた,cyan
21:35:36,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,スバルしか勝たん‼️,cyan
21:35:41,￥370,￥370,UCRff4WYgWN8hyHauXjuC4Mw,四季映姫,_,cyan
21:36:34,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,ところでスバルちゃん、黒歴史保有者が助けを求めている,cyan
21:36:49,￥610,￥610,UCRff4WYgWN8hyHauXjuC4Mw,四季映姫,_,springgreen
21:39:04,￥500,￥500,UC5XdFCrVk5ysUdxr-GyLlDw,サエキック,コスプレの話を聞いて、私も学生時代、文化祭のステージに《ラグナ＝ザ＝ブラッドエッジ》と化して突撃し、会場がヒエッヒエの煉獄氷夜だった事を思い出しました。やはりコスプレの魔力は怖い…,springgreen
21:42:11,￥200,￥200,UC0DxzyjMGS6SZtFz6FnRuwQ,いもいも,記憶喪失だったものです。採用していただきありがとうございます,cyan
21:42:04,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつ！、８月のメン限は再来週あたりかな？？,cyan
21:43:53,￥1,000,￥1000,UC9PUgyg-1RbJkXrYfBffjFA,たらこたつひこ,寝坊してくれたおかげで仕事帰りに最初から見ることができました。,gold
21:44:45,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,ぶっ飛んでるのはむしろ笑える_もうちょいレベル下げると逆にキツい,cyan
21:48:09,￥300,￥300,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,名前が違う。名前なんだったか忘れてしもうた。ホームレス生活してた黒歴史,cyan
21:48:32,￥200,￥200,UCKF86Wt4w1oEvyr9qbQ2Kuw,フラウフラウ,中学の頃小説書こうとキャラ設定が記された紙がでてきて暖まれない気持ちになった,cyan
21:49:29,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,この放送を聞いてデュオ・マックスウェルや仮面ライダー電王の真似をしてアニメイトでナンパしていた黒歴史思い出してしまった…　頑張って練習したからか成功率三割だったけどずっとなりきるのは辛かったです,springgreen
21:51:47,￥500,￥500,UCbuNp7h0O6WHjBV2MCSli_g,ちゃとし,視聴出来なかったので置いておきます！,springgreen
21:53:03,￥610,￥610,UCHrvB8GJLjig3dwFGczp5zw,あくび,猛者が多くて、、ウッ_グハッ…バタンキュー,springgreen
21:53:31,￥1,000,￥1000,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,スバルちゃんいつも楽しい企画ありがとう！,gold
21:54:40,￥250,￥250,UCQRqjbyNWdneApyww00fatw,Mahoyo,やったー！久しぶりに配信間に合ったと思ったら終わってた,cyan
