16:01:08,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_afternoon,springgreen
17:07:23,￥200,￥200,UCqc6zzMGAoa5_0cTVf7fgXQ,じゃいぱん,コイーン,cyan
17:10:09,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,練習頑張れ～,springgreen
17:10:55,$5.00,￥534,UCIkNzPxODnRCtHDgsHGyPog,R.I.P_Kiddy,piss_goddess,springgreen
17:15:04,￥2,000,￥2000,UCcJbnCGDxDJ0kzuowRg8yow,タルタバスコ,メンバーになって今日で半年たったことに気づいたので投げときます。練習がんばれー！,darkorange
17:22:14,￥5,000,￥5000,UCvgrZhIYFZYaNIth7-eqJaw,雪之助ちゃんねる【神楽_雪之助】,頑張ったからコインあげます(　・ω・),magenta
17:19:22,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,コイン欲しそうだ,cyan
17:20:53,￥500,￥500,UCmL_CnyDKroqFz0aNVBKFhw,match_Ø,頑張るまつりちゃんをいつも応援していますよ　ふぁいと～,springgreen
17:24:33,￥120,￥120,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,_,blue
17:31:04,￥200,￥200,UCYJ1RJw4riPbzifOYsCqY1g,カメ,初見です。切り抜きの様にスパチャが飛び交ってると思ってましたが限定的なんですね。配信楽しみます^^,cyan
17:31:12,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,くしゃみ助かる,springgreen
17:31:10,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,_,springgreen
17:31:22,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,くしゃみ助かる代,springgreen
17:31:22,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,くしゃみ助かる,cyan
17:31:26,￥1,220,￥1220,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
17:31:28,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,くしゃみたすかる,cyan
17:31:40,￥500,￥500,UCvgrZhIYFZYaNIth7-eqJaw,雪之助ちゃんねる【神楽_雪之助】,(＞ω<)/。・゜゜・助かる,springgreen
17:31:45,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,くしゃみ助かる,springgreen
17:31:55,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,ありがとうくしゃみそしてサムネ,cyan
17:32:07,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,くしゃみ代,springgreen
17:53:45,￥1,000,￥1000,UCNYHfGToVRl-OSIkZ9Uw1vA,吸血鬼さん,_,gold
