17:00:36,SGD10.00,￥801,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,_,gold
17:54:08,￥2,440,￥2440,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,マリオカート実況者さん達が初心者向け解説とかたまに出してるからそれを見ると上達するかも,darkorange
18:06:20,￥100,￥100,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,_,blue
18:07:23,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,練習ファイト！,cyan
18:08:46,￥500,￥500,UC2YgnQfcvE673vPXWjxNo3g,えこまる,かわいいぺこ,springgreen
18:22:23,A$5.00,￥414,UCc0kI9iSOUjC8xpOQGBsvwA,Mercurii,_,springgreen
18:22:32,NT$75.00,￥286,UCD2XCkS7c-6LcswSZF9eiAw,什麼叫驚喜,驚不驚喜，意不意外。,springgreen
18:31:48,HK$25.00,￥344,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,ワン,springgreen
18:40:02,￥200,￥200,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,ぺこちゃん頑張って,cyan
18:49:54,$10.00,￥1068,UCkKsKUJ6IoASzrmaMc9wlaA,Joshua_McKendall,NICE_,gold
18:51:20,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,どんどん上手くなってる,cyan
18:54:15,￥610,￥610,UCrxmvSU1WXZWSmuyidmiLkg,kan_kan,がんばれ〜,springgreen
19:01:37,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,かわいさは常にニューレコードしてんのになぁ…,springgreen
19:12:30,￥200,￥200,UC_cw2V82sV3dEyde0BWYO7g,フーディンメガ,極端なこというと実況者のショトカ動画みるのがおすすめです。1番参考になると思います。がんばれー,cyan
19:14:06,￥1,220,￥1220,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,頑張れぺこーら💪(Ｕ_'ᴗ'Ｕ💪),gold
19:16:37,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,ポイント抑えてあとは反復練習だ！,springgreen
19:25:54,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,_,springgreen
19:25:56,￥610,￥610,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,ないすぅ！！,springgreen
19:26:06,￥1,220,￥1220,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ないすぅ！めっちゃ上手くなった！！,gold
19:26:15,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,ナイスゥ,springgreen
19:26:30,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
19:26:46,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
19:26:49,￥500,￥500,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,練習おつぺこでした！こういうマリカ配信もいいね！大会頑張って！,springgreen
19:26:39,￥11,200,￥11200,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,遅れたけど112万人おめでとぺこ～！いいにーんじんっ！でとってもめでたいね！確実に上手くなってるから本番までに仕上げていきたいね～！,red
19:26:52,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜,springgreen
19:26:56,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ナイスランでしたー！上手くなっていっててスゴイ～！,springgreen
19:26:42,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！　練習がんばー！！,cyan
19:26:46,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこー！,cyan
19:26:49,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,練習おつぺこでした！,cyan
19:26:52,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー優勝目指してがんばって！,springgreen
19:26:57,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,練習おつぺこ～！どんどん上手くなってすごい！,cyan
19:27:09,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ！,cyan
19:27:11,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！,springgreen
19:27:22,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～,cyan
19:27:06,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！,springgreen
19:27:25,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,特訓の成果出るといいね！練習頑張って！,springgreen
19:27:16,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～🎵大会にはリトライないので安定して走れるようにがんばって練習してぺこ,springgreen
19:27:22,￥200,￥200,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,おつぺこ～過去の自分超えるの熱かった,cyan
19:27:25,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,練習おつぺこでした〜。確実に成果で出てきたね,springgreen
19:27:44,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこー！タイム更新おめでとーーーー(*'ω'*),cyan
19:27:36,€5.00,￥642,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,Otsupeko,springgreen
19:27:41,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！練習の成果見れたぺこ～。このまま行ければいい結果見れそうぺこな！,springgreen
19:27:58,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
19:28:04,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
19:28:12,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,cyan
19:28:35,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,おっつおっつ。,cyan
19:28:44,￥100,￥100,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,_,blue
19:28:33,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,おつぺこ～！仕上がってきてるよ！,cyan
19:28:36,￥120,￥120,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,_,blue
19:28:56,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,前大会のライバルおかゆんと合同練習しようぜー,cyan
19:28:43,￥200,￥200,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつぺこー,cyan
19:28:44,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,練習の成果出てきてるね、本番期待してるぺこ,springgreen
19:29:06,￥1,000,￥1000,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,112万人いいにんじん)おめでとうぺこー,gold
19:28:58,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,まだまだ伸びるぺこ‼️,cyan
19:29:16,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこーー！部屋建ててコース指定のレース練習しても良いかもね！,springgreen
19:29:28,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！本当に上手くなったね！優勝を狙おうぜ！！！,springgreen
19:29:45,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,長は今日も可愛い_マリカ練習えらい！すごい上手になってびっくり！！,springgreen
19:33:32,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,練習配信楽しかったよぉ,cyan
19:33:39,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,おつぺこー,springgreen
19:33:52,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！所々上手かった！本番まで練習がんばって！,cyan
19:33:58,￥250,￥250,UCr87Fk58cnOxyJ-0fB9RvRA,relu_rusi,初スパチャです_大会頑張ってね！,cyan
19:38:02,NT$150.00,￥573,UCKk9RbBujlYf-2zOuSfeUrQ,zenka_Liao,レーシングトラックはすでに非常に熟練しています！レースは間違いなく勝ちます！,gold
19:39:25,￥610,￥610,UCMJm8ODoSNkZEmBoLuH3e-g,あくらのまくら,_,springgreen
19:39:39,￥250,￥250,UCI8GG4S7c1j6preLkJtaSFQ,月をみるん,間に合ったぁぁ（間に合わなかった,cyan
