21:33:32,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,にゃっはろー、精神統一してたらちょっと遅れたにぇ、めちゃくちゃ怖いゲームだけど、最後まで見届けるから頑張るにぇ,springgreen
21:55:51,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,現実逃避は大事（）,springgreen
22:01:18,￥200,￥200,UCvWgrOGdT7MzaE7z8A3CiGg,くろクロ,_,cyan
22:10:21,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,悲鳴助かる,springgreen
22:11:09,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,悲鳴にびっくりして悲鳴上げた代,springgreen
22:11:47,$5.00,￥534,UCMFsoebY0cReykb755HMhpw,milano_cookie,エリート巫女に初めてのスーパーチャット_giving_elite_miko_my_first_ever_superchat_巫女大好き,springgreen
22:11:57,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,ごめん、驚くみこち超かわいいにぇw,cyan
22:15:42,$4.99,￥533,UCFk_z_Bco7jYjnsAFWVkUgw,M8Thestarboy,HEEEEEEEY_MAN_GOODMORNING_FROM_LOS_ANGELES,springgreen
22:17:35,$4.99,￥533,UCFk_z_Bco7jYjnsAFWVkUgw,M8Thestarboy,FAQ!!!_Maaaan,springgreen
22:17:53,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,エリート悲鳴助かる,springgreen
22:26:41,￥1,357,￥1357,UCe6U7owB9oQVUEKqiJaqjFg,からす,いまきた～みこちファイトだ,gold
22:32:17,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,お水代です,springgreen
22:35:25,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,ガチ悲鳴いただきました,cyan
22:35:28,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,鼓膜ないなったで…,springgreen
22:58:49,NT$300.00,￥1147,UCKvZnj3sN9kYWwBtUy-d_7g,矢豆の夕食はパクチーラーメン,初スパチャです。ホラゲーお疲れ様、魔除けお守り代です。,darkorange
23:06:52,￥500,￥500,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,springgreen
23:44:43,￥500,￥500,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,このままみこちのエリートプレイを見届けたいけれど、リミットなので寝るにぇ！朝の勝利報告を期待してる！がんばえみこち～！,springgreen
23:55:40,￥500,￥500,UCCYu3dDiWJbdY1AV4vtnQcQ,hikaru1976,エリート撤退！！,springgreen
23:56:49,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,□,gold
00:10:32,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,□,gold
00:22:46,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,破ぁ！！！！！！,springgreen
00:24:22,$25.00,￥2670,UCDkQGyPU5pLLP57sSx-OWOQ,Bob,Elite_Miko_does_good!,darkorange
00:28:10,NZ$5.00,￥387,UCWN5yUKdOesT9omK9FHm4dg,TheLordCaoCao,Well_done_Mikochi_❤_,springgreen
00:28:16,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,お疲れ様～よく頑張ったにぇ,springgreen
00:28:20,￥3,535,￥3535,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,クリアおめでとう！みこちゃんよう頑張ったにぇ,darkorange
00:28:22,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,クリアおめでとう！よくがんばりました,cyan
00:28:24,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クリアおめでとう！最後までよくがんばったにぇ！,darkorange
00:28:26,￥1,000,￥1000,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,クリアおめでとー,gold
00:28:39,$5.00,￥534,UCbkHuilqxu5WS-wv2h-uP7Q,Fernando,Elite_Gamer,springgreen
00:28:36,￥1,840,￥1840,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,クリアおめでとう🎉よくがんばったにぇ✨✨,gold
00:28:37,￥500,￥500,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,クリアおめでとう！！怖かったねぇ！！！,springgreen
00:28:47,￥1,135,￥1135,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,クリアおめでとうー！怖ったけどがんばったにぇ！,gold
00:28:43,SGD5.00,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,クリアおめでとう！！楽しかった！,springgreen
00:28:50,￥500,￥500,UC1lwtmrMwo3zDxZAFFg8ChA,t_n,見てるこっちも怖かったーみこちお疲れ,springgreen
00:28:51,￥610,￥610,UCph4VHhFPexOzyXag-2NsTw,a_kino,クリアおめでとう〜頑張ったね！,springgreen
00:28:52,￥1,135,￥1135,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,クリアおめでとう！のど飴代,gold
00:28:55,￥1,135,￥1135,UCWFsNe2mnRnU0gwYg4V7lXg,衿宮[えりみや],クリアおめでと！ビビったけどみこちのリアクション可愛くて怖さ半減で見れた！,gold
00:28:55,￥610,￥610,UCps9DYS2WaRJiWjIRITzEaQ,SakhuDoge,_,springgreen
00:28:57,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,クリアおめでとう～。よく頑張りました！てんたい,springgreen
00:28:59,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,クリアまでよく頑張ったにぇ！おつみこー！みこちの可愛さ沢山補給できたでｗ,springgreen
00:29:01,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,クリアおめでとおおおお！！最後まで頑張れてえらい！！ところで喉大丈夫かな？,springgreen
00:29:05,NT$35.00,￥133,UCAwikK2oaFls9myKyHiLUjA,KaiP,クリアおめでとう,cyan
00:29:13,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,クリアおめでとう,cyan
00:29:13,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,クリアおめでと！たくさんの悲鳴助かった！よく頑張ったね～,springgreen
00:29:13,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,クリアおめでとう！酒を飲みながらみこちのホラゲーを見る...最高のつまみだったで！,springgreen
00:29:15,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,クリアおめでとう！ようがんばったで。,springgreen
00:29:16,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,elite_end_for_elite_miko,gold
00:29:17,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,クリアおめでとう！正直ゲームよりみこちの悲鳴にびっくりしたでw,springgreen
00:29:17,￥1,000,￥1000,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,クリアおめでとう！めっちゃ頑張ったね！！,gold
00:29:19,£2.00,￥296,UCvNuEPE9dfdv5GH8nSPs6Fw,Zero,Good_work_Miko,_お疲れ様でした,cyan
00:29:21,$11.35,￥1212,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,怖かった！クリアおめでとう!,gold
00:29:24,￥1,135,￥1135,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,クリアおめでとう！悲鳴助かりました！ありがとう！,gold
00:29:27,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,クリアおめでとうー！！普通に怖かった…,springgreen
00:29:29,￥1,135,￥1135,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,クリアおめでとう！よくがんばったね、喉のケアはしっかりしてもろて、おつ３５～,gold
00:29:29,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,クリアおめでと～！みこちの悲鳴がしみわたったで,springgreen
00:29:40,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,クリアおめでとう！幽霊に挑む姿、勇ましかったで...さすエリ！,springgreen
00:29:33,￥490,￥490,UCVHcf-ay4ghNhEr3L2POF2Q,RUI,クリアおめでとー！,cyan
00:29:37,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,クリアおめでとう、なかなかやりごたえのあるホラゲーだったね。楽しかった！おつみこ～,springgreen
00:29:38,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,クリアおめでとう！,springgreen
00:29:38,￥500,￥500,UCBswchSAGKROS_18vuG_pTQ,wood_ball,クリアおめでとう,springgreen
00:29:45,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,クリアおめでとうー🎉予備の鼓膜が全部無いなったで,springgreen
00:29:59,￥350,￥350,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,クリアおめでとう！エリートやったで！,cyan
00:29:51,￥200,￥200,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,みこちの悲鳴助かる🥰クリアおめでとう,cyan
00:29:54,￥300,￥300,UCbI9FgqJo-cPMvcDy6ZBfaA,肉エンジン_-_アイリス_-,クリアできてよかったね。おめでとう！さすがエリート！,cyan
00:29:58,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,クリアおめでと～！結構怖いゲームだったけど最後までよくできたね！,springgreen
00:30:11,￥1,220,￥1220,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,クリア？おめでと〜,gold
00:30:26,￥200,￥200,UCbQREb433wUZit_OJnOmT_A,ともちしらす,みこち、クリアおめでとう🎉🎉🎉,cyan
00:30:41,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],クリアおめでとう！みこちの悲鳴は心地いいから大丈夫だよ！一応、喉のケアしっかりしてね！,springgreen
00:30:59,R$5.00,￥94,UCgEmhdbDNONFzsb4H6OJGjw,ラックー,お、おめでとう？,springgreen
00:32:31,NT$75.00,￥286,UCuEt0cYsgkGlMoIsiBhGgCw,Lun,クリアおめでとう,springgreen
00:32:31,€5.00,￥642,UCWmd6umbijcfPtLJe5BMyKw,Boyka,R.I.P_,springgreen
00:33:09,￥1,135,￥1135,UCrUGEkpEphlCOb0LtguxP5A,ムジナF,今度こそクリアおめでとう？？？,gold
00:33:30,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,最後までようがんばったね、おつみこちゃん！かわいい絶叫をありがとう。,springgreen
00:33:31,$10.00,￥1068,UCgsx3X4YJN8dJRVszhKOngA,Shinobu,_,gold
00:33:38,￥500,￥500,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,クリアおめでとう！！笑える場所もあって楽しかったにぇ！！みこち可愛かったでぇ！,springgreen
00:33:53,￥370,￥370,UCJnbeV_RirvTw744UJ7Pb5A,まーてる,クリアおめでとう。凄く頑張ったね,cyan
00:34:05,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,クリアおめでとう！みこちナイス悲鳴だにぇ,cyan
00:34:16,￥350,￥350,UCSvLUyWkWR2Du0kvuOKiStA,ごーや,クリアおめでとー,cyan
00:34:41,￥500,￥500,UCSvDGrK9EO3UOtafhLTFtSg,yuki,クリアおめでとう！長時間お疲れ様！,springgreen
00:36:28,￥500,￥500,UCNbJb2Imcg-jcO9qHSUQWpw,義賊丸。,自分が観た過去①怖かったゲーム配信！最後までやりきったみこちは偉大🎉,springgreen
00:38:44,NT$300.00,￥1147,UC5x8ZVBP5GscRVjimD7NM2w,Mioilk,_,darkorange
00:38:50,CA$5.00,￥421,UCifmp1XICxQFdbAivOm1wWw,M_T,Sankyu_みこち！！！Daisuki!!!!,springgreen
00:38:55,￥250,￥250,UCeL02PFydhGB0F9Ohmr9g3g,くるみるく,お祓いの塩代✨,cyan
00:39:04,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,悲鳴たくさん助かった,cyan
00:39:24,￥500,￥500,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,今来ました。背景の暗い部屋が今回のホラゲの舞台ですか？,springgreen
00:40:11,€2.00,￥257,UCfjBtx0UApUkEj4a6hPTPIQ,Porco_Dio_Miko_ti_amo,I'm_really_happy_to_see_you_again!_LOVE_FROM_ITALY,cyan
00:40:15,$2.99,￥319,UCGrAKgO0zZlmmvLFeRllfjw,axtremulus,Fighting_Miko!_愛してる❣️,cyan
00:41:09,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,スパチマンみつけた！,springgreen
00:42:16,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,スパチマン(圧,springgreen
00:43:17,￥250,￥250,UCmteHBxfVTY5ySMtXMVWHMg,Y*knew[にゅー],ミニミニスパチマーン！！,cyan
00:46:47,￥350,￥350,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,クリアおめでとう！怖かったけど煽ったらヌルっと侵入して来る幽霊に笑ったにぇ。楽しかった。,cyan
00:49:03,HK$25.00,￥344,UClq03tBdEcVNji1m-HB5aSQ,Rindex[リンデクス],おつみこ~面白かった!,springgreen
00:49:36,￥500,￥500,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],可愛かったよー！　クリアえらい、おめでとう！,springgreen
00:50:22,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,クリアおめでとう～久しぶりのみこちの悲鳴最高ですｗ,cyan
00:51:03,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,おつみこ～！思ってたより早くクリア出来て良かった。ところでタイトル間違ってるにぇ…?(悲鳴助かる！),cyan
00:51:19,￥610,￥610,UCG0zNuurymkUH_O1EIZUPSw,144_pp,千鳥さん憑依助かる,springgreen
00:52:33,￥500,￥500,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,クリアおめでとう！,springgreen
00:53:27,￥500,￥500,UCFW_M0hCKcfERPIsitFmdaQ,田中太郎,おつ35ー！ビビりまくってかわいくなったあとイキるの最高でした,springgreen
00:54:16,₩2,000,￥190,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,3Dホラゲー！？楽しみにしとくにぇ～,cyan
00:54:18,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,クリアおめでとう。最初怖がってたのに折れずに自分から立ち向かっていく姿がエリートだったにぇ。ホラゲーのセンスあるからまたやってにぇ,gold
00:54:12,R$10.00,￥189,UCqyUFHsvOTCXkPQHAw_WDzg,Erick_Castilho,Elite_love_from_Brazil_><,gold
00:55:12,￥3,060,￥3060,UCVhVmYBWQrihvw6GSXMaPTw,おすかー,3Dホラゲ楽しみにしてます！,darkorange
00:55:39,₩2,000,￥190,UCWInvjfXJWhxtsoCRLlzJhQ,宿儺_스쿠나,そらちゃんと３Dホラゲーはどう？,cyan
00:59:52,￥610,￥610,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,今起きたんだけど、これからホラゲ開始ですか？(クリアおめでとうアーカイブで見ます),springgreen
01:02:05,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],お菓子代,cyan
01:01:58,$20.00,￥2136,UCVrUG6NOTsnACQa7jR6NHCg,Brandon_Peters,migopi_is_cool._Good_stream_mikochi.,darkorange
01:02:00,￥500,￥500,UCNaix8z7n8E4UEqnMvzKNrw,たぬき山どんぐり_CH.,おつ３５～みこちの悲鳴が秋の夜長に心地よかったにぇ！,springgreen
01:02:04,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,お菓子代,springgreen
01:02:09,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,🍭はいどうぞ,springgreen
01:02:31,￥200,￥200,UCxqq0awLbn-xznIK1ugpOkA,もんじ,お菓子代,cyan
01:02:26,￥500,￥500,UC09eG-Pq35Dx8zj5QACD58w,らりるーけらりるーけ,お菓子代,springgreen
01:02:43,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,お菓子あげるからいたずらして下さい,springgreen
01:02:50,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,イタズラぷりーず！,springgreen
01:03:09,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,お菓子どうぞ（イタズラもしてほしい）,springgreen
01:03:20,￥610,￥610,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,お菓子代🍪,springgreen
01:03:24,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,イタズラでお願いします,springgreen
01:03:43,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,お菓子代(悪戯代),cyan
01:03:42,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,お菓子どうぞ🍪,cyan
01:03:56,￥200,￥200,UCbI9FgqJo-cPMvcDy6ZBfaA,肉エンジン_-_アイリス_-,💩←はい、お菓子代,cyan
01:04:56,￥50,000,￥50000,UCVgBCCgbAYa-gfQ2wZ0Oqmg,サワー雑用兵,草,red
01:06:50,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,🍪,cyan
01:06:50,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,お菓子ないのでイタズラしてください,springgreen
01:07:12,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,トリップオブトリート　お菓子をあげるからいたずらしてくれ,springgreen
01:07:48,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,お菓子あげるからイタズラしてください🍪,springgreen
01:08:16,$5.00,￥534,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,🍬_🍫,springgreen
01:08:26,NT$75.00,￥286,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,🍬🍬🍬🍬🍬,springgreen
01:08:39,€5.00,￥642,UC-BAE5a5ernk82hvKAGGNPQ,Zerathos_Dagon,Happy_Halloween_Miko!_I_don't_want_to_be_mischievous.🍬🎃,springgreen
01:10:21,$5.35,￥571,UCGyzMM5UcDvrFwxD9a4yn_g,Pen_-ko,🎃_~Trick_or_treat!!!~_🎃,springgreen
01:10:21,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,🍮🍩🍭Happy_Halloween🍠🍪🍰,cyan
01:16:13,$10.00,￥1068,UCbE61EYcHfw7BoCsUmCCKLw,atariDC_,miko_I_would_buy_you_so_many_$5_cravings_box_from_taco_bell,gold
01:18:49,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,スパチマン出演代,cyan
01:20:42,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,おかーたんしか勝たん,springgreen
01:22:27,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,おかーたんギャラ貯金,springgreen
01:23:14,￥370,￥370,UCUi222szYCF-cPVp9X3Oy2Q,藤田おじ,夜中のトイレが怖いにぇ,cyan
01:24:19,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,クリアおめでとう＆おつみこ！みこちのスパチャ読み、めっちゃ丁寧だよね！・・・この沼、あったけぇ♨,cyan
01:25:19,￥200,￥200,UCXDicGS5yLRBuROwPTFKAAg,血血ん,j_k,cyan
01:26:20,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,すまん。おとーたんは推せん,cyan
01:27:27,₩5,000,￥475,UCAEnau2oWBCBNND8a5AIfLQ,Hi_Ro,おかげで仕事の疲れが飛んで行った！今日もお疲れ様！,springgreen
01:28:26,$2.00,￥213,UCoXWdpOl3iZ-N5k2NecPxHQ,Mr._Grim,Mike_Hawk_Long._❤,cyan
01:28:38,￥200,￥200,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,みこちが文字読んでる時に目が動くの良いよね,cyan
01:30:07,NT$300.00,￥1147,UCZAIJWOoaFfVD3Fcp5nbVFw,Phoenix_Shih,Nyahello,_Miko_has_the_ability_to_relieve_the_stress_of_my_rough_day!_thank_you.,darkorange
01:31:34,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,□,cyan
01:32:13,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,みこちゃんえらい！かわいい！エロゲ！！,springgreen
01:33:31,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,みこちゃんエリート可愛いエロゲ,cyan
01:33:49,￥500,￥500,UCpe_cQ9WEchSOCVORSG3BNg,Kno〔くの〕,みこちしかみてなかったけど音が怖くて泣いちゃったにぇ,springgreen
01:38:49,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,HELLO_MIKO._I_LOVE_YOU,springgreen
01:43:14,￥200,￥200,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,いたずらでくすぐられたいにぇ,cyan
01:44:27,￥1,220,￥1220,UCsHBpiZw8LHJZvNcOEDsyZw,暁月,お菓子代どうぞ！,gold
01:45:35,￥500,￥500,UC3yD1QChmMkaZDrWwFm4pVA,すかぢ,今月は30日なのかー。もう終わりかー。大変だー。と思って聞いていたので、31日まであると知って得した気分になりました。,springgreen
01:46:54,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,ところで、おかーたんのスタンプが欲しいのエロゲ,springgreen
01:48:54,￥100,￥100,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,_,blue
01:48:59,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,緑スパチマンさんいつもお世話になっております。,springgreen
01:49:00,￥120,￥120,UCNPyI5435LYxn2pVU4hFZGg,元かえる,_,blue
01:49:31,PHP25.00,￥54,UCJaYRIE8o0hCugxMZfQ0ddQ,Nihilist,_,blue
01:49:43,￥120,￥120,UCgVtC9Dw0bxpFFXqQ68AkWQ,ラプトルラー,_,blue
01:49:52,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,青スパチマンのギャラエロゲ,cyan
01:49:58,￥10,500,￥10500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,なるほどこうだな？,red
01:50:38,￥10,000,￥10000,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,赤スパチマンしか勝たん,red
01:51:21,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:51:22,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:51:23,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:51:23,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:51:16,￥10,000,￥10000,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,燃えるような推しへの愛！スパチマンレッド！,red
01:51:23,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:51:26,￥370,￥370,UCsHBpiZw8LHJZvNcOEDsyZw,暁月,んじゃこれかなぁ？,cyan
01:51:37,￥1,000,￥1000,UCCeFSvN0WZKGhqt7O6WjKTA,boru_boru,黄色も出して・・・,gold
01:51:43,￥100,￥100,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,_,blue
01:51:56,￥10,000,￥10000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,_,red
01:52:06,￥200,￥200,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,いつか赤スパチマンに勝ちたい青スパチマン,cyan
01:52:11,￥100,￥100,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,_,blue
01:52:27,￥10,000,￥10000,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,_,red
