12:52:00,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,鳴き声助かる,cyan
12:59:02,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,7並べの王やん,springgreen
12:59:04,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,休憩間に合った！こんかなたー,cyan
12:59:41,￥500,￥500,UCCTHCqjgmqnn52vZj8G3b9g,ほむんくろの,王よ、流石です！！,springgreen
12:59:17,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,コレが王のチカラ,cyan
12:59:26,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,王のご帰還じゃ！,cyan
12:59:34,￥610,￥610,UCahVJ8AcJgm89RwzYOSzmmA,シンザエモン,王さま、さすがです,springgreen
12:59:51,￥500,￥500,UCv8muH_8mEDw21T-Io8EI8g,碧空.,王！対戦ありがとうございました！あほい！,springgreen
13:02:06,￥490,￥490,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,流石,cyan
13:02:17,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,数多の手札を使う天音かなた。その手札が今、フィールドに全て解き放たれる！祝え！7ならべ王の誕生を！！,cyan
13:07:12,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,_,cyan
13:07:57,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,持ってるwヨットおめー,cyan
13:08:32,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ナイスヨット！さすが豪運天使！,cyan
13:08:49,￥500,￥500,UCCTHCqjgmqnn52vZj8G3b9g,ほむんくろの,ないすヨット！！・・・まだ同点だけど・・・,springgreen
13:10:45,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,よっ！ヨットの王！,springgreen
13:10:42,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,ヨット御祝儀,springgreen
13:12:22,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,配信今気付いた！まだお出かけ中なのでアーカイブ代。余談だけどお墓参りにPPTシャツ着て行ってきました,cyan
13:12:39,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,あまり治らないときはお医者さんに見てもらって！お大事に・・・,springgreen
13:12:48,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,仕事で見れないから後でアーカイブで見るね！,gold
13:13:01,￥500,￥500,UCLM79E3EJSs-5WlyCo0c7OQ,やぴは,nice_bull,springgreen
13:14:46,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,コラボ確定かなw楽しみw,springgreen
13:21:42,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
13:23:11,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,大貧乳に座布団一枚,springgreen
13:23:55,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,あれ？その胸…みやこ落ちですか？,cyan
13:30:59,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,やはり、大貧乳,cyan
13:34:45,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,爪先見える？,cyan
13:43:06,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,小さい方が需要あるんやで,springgreen
13:43:57,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,7並べの王よ,springgreen
13:44:06,￥500,￥500,UC7HUxcj2rciF9PyFEDoSwdw,てるてるパー,王よ…,springgreen
13:44:24,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,さすが７並べの王！にこにこかなたんかわいい！,springgreen
13:51:53,￥200,￥200,UCbC-IY_tNQXBuRim9ZQoNGw,vonapalt,収録がんばってきてね！　お外熱いから水分補給にも気を付けて(*'ω'*),cyan
13:52:12,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,胸のせいで惚れた訳じゃないから安心してください,cyan
13:52:21,￥250,￥250,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,収録頑張ってください,cyan
13:53:38,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,7並べの王よ！３回目,springgreen
13:54:45,￥500,￥500,UCsAJHEwyGw_1AiCZP2lMPlw,SC2edeN,さすが王,springgreen
13:54:18,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,さすがわが王よ、収録頑張ってね！,cyan
13:54:25,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,さすが王。七並べ強いね！,cyan
13:54:26,￥1,220,￥1220,UCW1YBglLNH5Zmo16XHD4diA,くりら,収録頑張ってねーラジオ楽しみ！！！,gold
13:54:33,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,楽しかった。収録頑張ってください,springgreen
13:54:46,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた〜！,cyan
13:54:47,￥500,￥500,UCCTHCqjgmqnn52vZj8G3b9g,ほむんくろの,王の威光、しかと見せていただきました,springgreen
13:55:05,￥200,￥200,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,流石王、無理しないでくださいね,cyan
13:55:06,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,七並べの王にヨットにブルに大活躍ですごかった！収録もがんばってくださいませ！おつかなたでした！,cyan
13:55:08,￥777,￥777,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,流石、7並べの王,springgreen
13:55:15,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,投げたくて投げてるだけやから読めんでもええんやで,springgreen
13:55:09,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
13:55:11,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
13:55:18,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,お疲れ様～！！無理はせずに頑張ってね！！,cyan
13:55:20,￥777,￥777,UCzNqSOSVyshrCp7L1M4wFzA,39_my,7並べの王に納税代。収録おつかれさまです。ラジオたのしみ！,springgreen
13:55:36,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,収録頑張ってねー,springgreen
13:55:24,￥500,￥500,UCJi6Yb_m4U06Za5SVYtSrQA,紅,おつかなたー！可愛かった。,springgreen
13:55:24,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,収録いってらっしゃい,springgreen
13:55:26,￥490,￥490,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,さすが王！収録頑張れー,cyan
13:55:26,￥100,￥100,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,blue
13:55:31,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,こちらこそいつもありがとう。収録頑張って！,cyan
13:55:45,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,収録がんばれ～、最近一気にあつくなったから水分はいっぱいとってもろて,springgreen
13:56:08,PHP125.00,￥274,UCOzY-eslTkFx3PzPUxq637g,Chun,おつかなたー！！配信中にゲーム考え無しに買ってて...さすがにDL間に合わなかった。参加したかった。収録がんばれ！！！,springgreen
