22:31:32,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,久しぶりにリアタイ出来ました。酒場の完成が楽しみですね。,cyan
22:31:35,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,₍₍_(ง_˘ω˘_)ว_⁾⁾,springgreen
22:31:56,HK$5.00,￥68,UCl48Jp_mctVHzfaXOzed1yg,JIMMY,_,blue
22:32:36,￥250,￥250,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,いろいろ建築楽しかったです,cyan
22:32:52,￥490,￥490,UCKLbtv7cfeS1_fiusIw1MgQ,ハイランドS,完成式はお酒投げつけるんでしたっけ。お酒代です。,cyan
22:33:54,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お疲れ様でした！船長がなんとかマイクラ続けられそうでよかったです(*´ー｀*),springgreen
22:34:11,￥370,￥370,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,みたらし団子対戦ありがとうございました,cyan
22:34:18,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,のんびり楽しみました。船長いつもありがとう。,springgreen
22:34:20,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,壊れちゃった...マリンのLIVE2D...,cyan
22:34:27,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長今日のマイクラ配信もよかったです！！秋ですね(*´ω｀*)マリン船長からして秋といえばなんですか（・・？そして昨日は十五夜でしたが月は見ましたか？,springgreen
22:35:42,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,サンドイッチ心音たまりませんでした、アーカイブ狂ったように繰り返し見てます！この3Dの距離めちゃくちゃすきです。やわらかい笑顔がちょーーすき！！！,springgreen
22:36:24,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,配信でＡＳＭＲやってくれるの期待しています！,cyan
22:36:39,￥200,￥200,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,船長、今日も配信ありがとう代,cyan
22:37:24,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,船長がクリエイテビティを発揮してるマイクラ配信がすこすこのすこ,cyan
22:37:41,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,船長のマイクラ力(ぢから)が確実に上がっていっているのを感じる,springgreen
22:38:14,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,船長いつもありがとう,cyan
22:38:26,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長お疲れ様でしたー！,springgreen
22:39:13,￥1,000,￥1000,UCx3psv6F181A8cz0OhITlHw,今野教夫,会社のWeb会議用マイクとしてKu100を購入してもいいでしょうか？,gold
22:41:01,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,おうち３Dバージョン船長マジでカワイイです！これからも唯一推しとして応援します。,springgreen
22:42:35,￥200,￥200,UCsBdvQWjRVxxjCCz_G9i90w,ヌベ田:ヌベ助:ヌベ太郎,英語勉強えらい,cyan
22:43:43,￥500,￥500,UCY0e2maX1UK37-EoWBVWUCA,絶品チーズバーガー,船長かわいい　メンゲンASMR待ってます,springgreen
22:45:51,￥1,000,￥1000,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長は母性たっぷりなので仕上げはお母さんASMR期待してます！,gold
22:46:35,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,私なんでバレたの,cyan
22:47:03,$10.00,￥1068,UCTQdeG72_2_UNERC3Ff5Ayw,みにみぎみみみぎににみり,船長の爆笑マジ好き。,gold
22:48:00,￥1,000,￥1000,UCuyLkccygtHtEyu12uwUE-g,ラムヘッドマン,_,gold
22:48:06,￥500,￥500,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,今日見れなかった…これだけ受け取って船長,springgreen
22:48:52,￥1,000,￥1000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,船長ホント尊敬する,gold
22:49:21,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,じゃあ甘えさせていただきます！ママン！_P.S_Abeunt_studia_in_mores.意味は調べてもろて,springgreen
22:55:15,$20.00,￥2136,UCQwVC7MVt8edPzZmRXhn23Q,Medraut_Escoto,Thank_you_for_all_of_your_hard_work._Lot's_of_love_to_the_best_Captain_a_guy_could_ask_for._Thank_you_for_always_cheering_up_my_bad_days_,darkorange
22:56:21,￥500,￥500,UCF_tsBDSgorJeGMt3JzxDqQ,辻風あるふぁ,船長のその観察眼と気持ちが何よりも好き,springgreen
22:56:43,￥200,￥200,UC4DcQ9qArBC3ourRcU7_9yA,ぉたくみ,マリン船長、月がきれいですね。,cyan
22:57:37,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,船長のしっかりしてるところ本当に本当に尊敬してます,springgreen
22:58:16,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,マリン船長今日も可愛い,cyan
22:59:00,￥610,￥610,UCJv6AhKDj5f4qlJoqEM_aJg,Dイザボー,船長に名前を呼んでもらいたくて人生初スパチャです！昨日メンバーになりました新人です！撫でて欲しいです,springgreen
22:59:05,A$5.00,￥414,UCDJ_6JGjadGEDtltUQF4quQ,Sakoyaki,Hi_Captain_Marine!_How_are_you?,springgreen
23:00:01,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,いつも元気をくれてありがとう,springgreen
22:59:57,￥500,￥500,UCbijoX4he-5IcuYm7TO3znA,にろにむ,3D船長可愛いんじゃあああ！あ、船長はいつも可愛かったわ,springgreen
23:00:40,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,船の完成見届けにまたくるわー,cyan
23:03:03,￥10,000,￥10000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,ほんとに毎日のように配信お疲れ様です。連日の作業配信大変助かりましたが、殆ど休めてないと思うので無理せず今後も配信続けていって下さいねー！今までの感謝も込めてマッサージ代投げときますねー,red
