23:04:26,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,体調に気を付けて頑張って!!,springgreen
23:04:28,￥563,￥563,UCw4-pEwjDpXdDSj7IMAMw-g,いりこにぼし,耐久ファイトー！,springgreen
23:04:38,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,付き合う用意万端！がんばれー,springgreen
23:04:29,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,最後まで見るでな,springgreen
23:04:32,￥563,￥563,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,耐久応援,springgreen
23:04:40,￥500,￥500,UCeL1E3h6DutPS0chj5rlEEQ,海乃,キャンプ中なのでスパチャだけ投げておきます,springgreen
23:05:02,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,耐久頑張ってね！,cyan
23:05:04,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ぉぁょ～ございます。耐久頑張って下さい！,springgreen
23:05:11,$2.00,￥213,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,がんばれ,cyan
23:05:15,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさんがんばれ〜！耐久配信楽しみ！,springgreen
23:05:24,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,耐久がんばれー最後まで見るよー！,cyan
23:05:45,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,耐久がんばって　何時間でもご一緒するでな,gold
23:05:44,￥500,￥500,UC-U1KaPMp1yhTav7ij4QkhA,テネルト,24時間後にまた会おう,springgreen
23:06:16,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,体調に気をつけて！がんばって～～！,springgreen
23:06:07,$5.00,￥534,UCB3_v0g6_qNe9Gvh-Qu6OMg,Voice_Parker,Hello_from_America!,springgreen
23:06:13,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,地獄まででも付き合って応援する,springgreen
23:06:17,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,エナドリ代,springgreen
23:06:37,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,がんばってー！ぱわーをころねに！(ノω)ノ～★,springgreen
23:06:46,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,応援してるぞ！！,springgreen
23:06:50,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,地獄の無限ころさん楽しみ！クリアまで応援するでな！頑張れー,springgreen
23:07:06,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,耐久がんばれ～！,springgreen
23:07:13,RUB100.00,￥143,UCCfrCKZ6LWMc2Gx4GL7BCDg,Flow_Nakamori,Привет_из_России,springgreen
23:07:25,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
23:07:36,￥333,￥333,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,クリア祈願,cyan
23:07:38,￥563,￥563,UCEiKZ64mF8x5GRN9ZtJpHVA,はた君とフクモモ達,がんばってください!,springgreen
23:08:22,RUB100.00,￥143,UCk-UcVhOqVk1Hxn9ObT05hA,vermichel,_,springgreen
23:10:14,$2.00,￥213,UCa7nJjN6Vi9--1xkNqi2puw,knockdown21,do_your_best_doggo!,cyan
23:10:26,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
23:11:04,￥563,￥563,UC3lViG4Yp73tmWW38tTe1eA,ねんねんころりんにゃむー,ころさんならやってくれると信じてるぜ。アイテムとジャンプが鍵だから頑張ってね。,springgreen
23:11:25,PEN2.00,￥58,UC4v2AeG0KvjZLFYCPd_VCcA,Pablo_Barazorda,私はあなたを愛していますコロネ、私たちにたくさんの楽しい瞬間をもたらすのを止めないでください_:'>,cyan
23:11:23,￥500,￥500,UCS11jK5AD5FnhDxRpSrKmcw,きなこ餅,扉が閉まったところは、爆弾当てれば開けれるよ,springgreen
23:11:58,NOK10.00,￥124,UCDRj6BiZV73gHNOGoT1kCrA,Ing_K,_,blue
23:12:00,￥200,￥200,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,今回も長い道のりになりそうだけど……頑張って！ころさん！,cyan
23:12:08,₩5,000,￥475,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,がんばれ,springgreen
23:12:40,￥563,￥563,UC4uzVwbUfWQwZ_eszD4p2Ig,とまとばたけ,おばあちゃんとの食事の足しにしてくださいな。,springgreen
23:13:06,￥1,000,￥1000,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,【攻略のヒント】①投げたダイナマイトは当たるとライフが無くなる。②ステージによっては見えない扉があるのでダイナマイトで探す。③４４面に気をつけて。④ステージは扉によって上がったり下がったりするので気にしなくていいよ。それじゃあ健闘を祈ります。,gold
23:13:09,￥500,￥500,UCat5jjpDm_gh6BxxIY2UrtA,あねあす,知らない人へ、このゲームは全100面ありますがこういったワープがメインの楽しみ方になります（4面から5面へは行けず、5面から6面へも行けない）最短ワープのネタバレはやめてもろて,springgreen
23:13:21,￥100,￥100,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,blue
23:13:24,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,ころさん頑張って！,springgreen
23:14:18,$5.00,￥534,UCQXd3XS1O77h4JDmk-BCCqQ,Adam_Hunt,good_doggie,springgreen
23:14:19,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,アトランチスの謎私も初見なので一緒に楽しみたいと思います。頑張って〜,cyan
23:15:18,￥500,￥500,UCat5jjpDm_gh6BxxIY2UrtA,あねあす,爆弾の名前は『小型爆弾ボン』です,springgreen
23:16:56,$5.00,￥534,UCk1Hyo5u4FCZzuDhrSokWew,Furluge,I_beg_of_you_Korone,_use_a_guide!_This_game_is_random_as_heck._We'll_die_trying_to_find_the_end_randomly._Think_of_my_family!,springgreen
23:17:10,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,ころさん楽しそうやなぁ☺️,springgreen
23:18:11,PHP99.00,￥217,UCSOGKr97NGYY6y4kZHeTDnA,Hezekiah_Kit,i_love_you_korone-chan!_🥰🐶,cyan
23:19:06,￥563,￥563,UC-zz48ogjD5C6Qrhf2uLDBQ,ほいこうろう,_,springgreen
23:19:20,￥500,￥500,UCTb2ulTuIiawNAqxXBLgMtw,ぶんぶん丸,ごめんころさん、眠いから寝るね,springgreen
23:19:33,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,心折れなくてえらい,springgreen
23:19:40,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさんは可愛い,springgreen
23:19:48,￥563,￥563,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,ころさんかわいい！,springgreen
23:19:51,￥250,￥250,UCOMGbFeXdU_ZZpa3gjj_Z2A,はっかあめ,あきらめなくてえらい,cyan
23:19:57,￥200,￥200,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,地面が汚れるのを防いで偉い💩💩💩💩,cyan
23:20:08,HK$8.00,￥110,UC-yKMxEMmuRft2x4xjoFKMw,I_love_you戌神ころね,_,blue
23:20:59,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:24:52,€5.00,￥642,UCxtHBC-ZeyerERysu7Q0hkA,FabulousCupcake,🐦💩,springgreen
23:25:31,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,Ganbatte_Koro-san!,gold
23:26:04,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,モンスターハンター三井,上手いよころさん！,springgreen
23:26:20,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,Indiana_Doogs!!!,springgreen
23:26:22,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,頑張れ！最後まで応援するでな！,springgreen
23:27:08,￥200,￥200,UCPKj_8SDwEJr81sAhLxXq0g,モンジュイックモンジ,鳥避け代,cyan
23:27:51,￥200,￥200,UCxx4CN1Zzzf-iDyhMRVU-AA,ナイア,何となく通りすがったら面白い展開になってますね,cyan
23:28:26,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,治療費,springgreen
23:28:42,￥200,￥200,UCPKj_8SDwEJr81sAhLxXq0g,モンジュイックモンジ,特大鳥避け代,cyan
23:32:09,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんこんばんはー,cyan
23:32:16,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,しんだえらい,cyan
23:32:47,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,遅れましたおあよー！,cyan
23:32:56,R$1.00,￥18,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,_,blue
23:33:16,SGD5.00,￥400,UCzGNegPlTLfyqCxXbnzU7TA,Agni_Damar,Don't_give_up_Korone._It's_my_first_Superchat,_I_love_korone_and_koronesuki,_they_are_friendly._Stay_Healthy._😳😳,springgreen
23:39:09,$10.00,￥1068,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,This_game_would_have_lasted_about_10_minutes_in_my_NES_before_I_chucked_it_across_the_room_out_of_frustration.,gold
23:40:50,NT$563.00,￥2154,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,ころさん可愛い〜　耐久頑張っで！,darkorange
23:42:04,MX$10.00,￥51,UCmEJ9oCOKs5_zi7mU7rNpJg,David_López,_,blue
23:44:41,￥250,￥250,UC25EoI4ez9VT2Cr5XLEfoQA,らら,私は、,cyan
23:45:27,$200.00,￥21367,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,地獄の耐久だー！がんばえー,red
23:46:07,$10.00,￥1068,UCJucK8Rn35nnhJmntkj5YtA,Brown1Hawk,_̶I̶n̶d̶i̶a̶n̶a̶_̶J̶o̶n̶e̶s̶_Korone_🐶_and_the_Shark_of_Atlantis_🦈,gold
23:46:38,￥1,000,￥1000,UCeoDAwTZ1G74rbOcjwfWssw,スマル,ころさん頑張れ～！,gold
23:47:53,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,52の1番左の橋に有るよ,springgreen
23:49:12,￥200,￥200,UCgJ6dIU-Pmy7bOV9dDbPhqA,エンドレス・ラム・チョップ,ちなみにころさんが行こうとしてるルートは最難関の最短ルートですよ,cyan
23:53:01,￥250,￥250,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさん体調大丈夫？無理しないでね,cyan
23:54:05,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,ころさんがんばれー,springgreen
23:56:29,COP4,000.00,￥116,UCS3mhh0VMqA9PIvSUkJg4QQ,Oscar_Correa,KORONE_INDIANA_JONES,cyan
00:05:45,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,カナダからおはようございますころさん！ゆびゆび！,springgreen
00:07:09,$5.00,￥534,UCfNLKFXZt_GwTyzyqF7Jtjw,replica,your_english_only_mario_stream_was_awesome,springgreen
00:07:12,£10.00,￥1483,UCKNyiTwWJkm1hCIzShlK1PA,Silica_Beastmaster,I_have_to_go_back_to_work;_but_good_continue_to_have_fun_Koro_Chan._Doog_best_V-tuber.,gold
00:10:14,£10.00,￥1483,UCEUlbuQOjUpkMJrrZy-btVA,Matt_Dave,Hello_from_overseas!_Fingers_and_money_coming_your_way.,gold
00:12:18,￥500,￥500,UCzHLJCZHZuLF70-dFdEjoCA,おーたR3,The_game_was_supposed_to_be_released_at_the_NES_as_Super_Pitfall_2,_but_that_never_happened.(DeepL),springgreen
00:16:30,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Ganbatte_you_beautiful_gaming_doggo!,cyan
00:19:07,￥500,￥500,UCgLd-msGz_LT_zOVmDD36Bg,カラスは可愛いのですよ?,人間の生活圏から離れた野山に生息するのは安全で美味しいけど、愛でて欲しいんじゃあ～！,springgreen
00:19:54,PHP25.00,￥54,UCBFFkPSb1WM74lyFvCbw10Q,Gold,_,blue
00:20:45,PHP50.00,￥109,UCBFFkPSb1WM74lyFvCbw10Q,Gold,Try_to_speak_english,cyan
00:22:10,￥250,￥250,UC1Viw8e0sCEMGkWwWhj2qOA,090_P,誕生日祝ってください,cyan
00:26:16,$1.99,￥212,UCJqLBShmZxECThi-FC9b3FQ,Jordan_Bartow,Hello_from_New_York_City!,cyan
00:29:25,€5.00,￥642,UCO-oFsRiSG1z10_9OEhiPiw,Felingus,ころさんの根気すごい,springgreen
00:30:58,$5.00,￥534,UC2632ucmGWGYltsTXYkLpkw,Chocolate_King,Please_use_this_money_to_buy_a_bar_of_chocolate.,springgreen
00:33:14,￥1,220,￥1220,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,耐久待ってました！,gold
00:34:48,$20.00,￥2136,UCtzadpwvBxumYKwK0XZZhrA,GA1C,Good_luck!_Hope_to_see_you_play_Druaga_or_SPELUNKER_soon!,darkorange
00:35:29,￥610,￥610,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,無理しないで頑張ってねー,springgreen
00:41:02,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ワイ並走中。ワープ使って今ファイナルまで行けたけど、無理ゲーだった。,springgreen
00:42:35,￥5,000,￥5000,UCb6T1omwxHaH3iWL396VeoQ,ましろん,初ころねさんの配信だぁ楽しみ！,magenta
00:44:12,￥1,000,￥1000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,gold
00:44:42,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,To_fix_doggo,cyan
00:45:05,A$7.99,￥662,UCQ0I5ejnB4SpET8RT5gYQ2g,N_Mitchell,If_you_really_are_the_Joker_can_you_say_‘We_live_in_a_society’?_:0,springgreen
00:45:59,￥563,￥563,UCnPhPYz-3Q0PoN6EWeRqaCw,ドンブラ,明日仕事なので寝ます　クリアがんばって！,springgreen
00:47:17,￥5,000,￥5000,UC2i2GFTpP9Ek2jQoSV98T8Q,Hotori,せんしちぶな喘ぎ代,magenta
00:51:47,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:52:06,A$20.00,￥1658,UCqWUaZwOEV7w7erWbBuTP2g,Mark_H,Please_say_"Don't_mess_with_bayside"_thank_you,darkorange
00:52:21,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,スーパーチャットタイム？？？,springgreen
00:52:31,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,Doggo,_have_you_ever_played_La-Mulana?_itsgood.,springgreen
00:53:02,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,QK助かる、引き続きがんばー！！,springgreen
00:53:33,PLN10.00,￥283,UCvLGVSnhCeMu14SaunL0RoQ,Katernal,can_you_say_Mariusz_Pudzianowski?,cyan
00:55:54,PHP143.00,￥314,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,Ganbare_Koro_chan!!,springgreen
00:59:40,HK$8.00,￥110,UCDuOKxEOucUzu0FXkUuXfIg,Don‘t_Ask,_,blue
01:00:48,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,my_soul,springgreen
01:04:20,$15.00,￥1602,UCQgIOZs4ySfsapUDlkuUbrg,Eric_H,80's_gaming_for_people_who_think_dark_souls_isn't_hard_core_enough.,gold
01:05:48,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,お疲れさまです！攻略を見ずにころさんと一緒にやってみようと思い、11時くらいからプレイしていたのですが、今そっとコントローラーを置きました！攻略見ないときつそうですね！お疲れさまでした！がんばって！,springgreen
01:09:01,HK$50.00,￥688,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,ころさ頑張れ,gold
01:09:35,HK$25.00,￥344,UC1aBA6draaZH9YM0Lk37BWQ,ころねのホロライブを見ると「私はすでに1000%です!」,Fighting_fighting,springgreen
01:09:57,￥610,￥610,UC67Z1uqnF183YIb8sJB5QNg,。ケルビン,こうやってやるんか。_ホロライブライバーで初スパチャです！_いーかんぽーかんで好きになりました。,springgreen
01:15:00,￥563,￥563,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,間に合った！！！　がんばれころさん！！！,springgreen
01:15:08,$5.63,￥601,UC6T2ksIUji3EpWq2C7lmNow,Yosome,200_deaths_superchat,springgreen
01:19:01,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],おつころーん,springgreen
01:19:29,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,パワー！,cyan
01:22:26,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,炙りバナナの謎代,cyan
01:23:12,$10.00,￥1068,UCrrQy5h_9oh23PFTcibhVnQ,Jeff_Ladd,GET_EM_KORONE,_YOU_CAN_DO_IT.,gold
01:24:01,￥500,￥500,UCdWtvi5w1NxXAKkJw0j7hfQ,あじぽん。,ころさんが夢に出てきて草,springgreen
01:24:53,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
01:26:27,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,有給取ったからずっところさんに付き合う所存,springgreen
01:26:32,HK$25.00,￥344,UCMpNs69-mzD3MAvTq1o4DMQ,五条_悟,Goodnight,springgreen
01:32:57,CLP2,500,￥369,UCIzPHtRrjBmmTeaIP3UtJ1Q,Gonzalo_Caniullán,te_amo_👉👈👈😔,springgreen
01:35:09,NT$75.00,￥286,UCw_VnnpWIn19RgkEx3xVKZw,Sandwich,僕は多分このゲームをうまくできないかも、だから諦めないのころねさんすごいと思う、もちろん無理しないの前提ですけと_(sorry_for_use_google_translate_,_maybe_it_has_some_incoherent_words._),springgreen
01:40:29,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_koro_san,_with_love,springgreen
01:40:51,￥490,￥490,UCFExssPvGGqnNI3uZfzxGNQ,しかぁ,お菓子代,cyan
01:42:06,￥12,000,￥12000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,高いお菓子代！！,red
01:43:01,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,keep_it_up_Korone!!_You_can_do_it!,cyan
01:43:30,NT$75.00,￥286,UC44_FOafXNLIyvbSEeO_n9A,Just_a_captain_Marine's_fan,_,springgreen
