01:03:17,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,こんばんは〜,cyan
01:03:20,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],会長！こんばんわー,cyan
01:03:20,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,お疲れ様です,cyan
01:03:22,￥200,￥200,UCkMecEnVEpe3lmfzzA5fnRw,short大佐,夜ココたすかる,cyan
01:03:25,￥200,￥200,UCwrPjUd7Mt0N7EcS6kns_6A,ダイミョウサザミ,今日もbaby_voice_入ってましたね！,cyan
01:03:32,￥120,￥120,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,blue
01:03:34,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,今週お疲れ様でした,cyan
01:03:41,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,スパチャやめま～す,cyan
01:03:44,￥100,￥100,UCu6UAnKUNhTIYBN1e_0EAPA,kson最高,_,blue
01:03:52,￥120,￥120,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,blue
01:03:55,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,観たいけど明日仕事なので、スパチャだけ置いて寝ます,springgreen
01:04:13,￥120,￥120,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,blue
01:04:15,￥200,￥200,UCnCigK1eVBzp9Fzgr9SrYdA,あふんさん,ノ,cyan
01:04:17,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,今北,cyan
01:04:21,￥100,￥100,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,blue
01:04:28,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,コラボお疲れ様でした,cyan
01:04:35,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ときどきスパチャ投げられないのなんで？ちゃんとしてよYouTubeさん,cyan
01:04:41,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,たまきくんとのコラボ面白かったです！改めて会長は天才だと思いました。所で僕の小指見ませんでした？,cyan
01:04:42,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,おばあちゃんのたぷたぷ…,cyan
01:04:43,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わり癒しのよるココ助かる！コラボ面白かった！明日休みだから飲めるぞ！乾杯！！！,cyan
01:04:46,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,おやすみ、会長,cyan
01:04:46,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,お疲れ様！！,cyan
01:04:49,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,コラボおもしろかった！！明日仕事なのに飲み過ぎて寝落ちしそうなので先に初スパチャ投げとく！！,cyan
01:05:18,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,コラボ楽しかったです,cyan
01:05:18,￥1,000,￥1000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,今日は朝ココから始まり歌配信、ARK配信、コラボ配信、雑談配信、エア配信とありとあらゆる配信お疲れ様です,gold
01:05:25,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,血圧ゥ～～～！,cyan
01:05:38,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,寝て起きて寝て起きて繰り返したので後でアーカイブで見ます,cyan
01:05:42,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,熱やべぇのてもうねますお休みなさい,cyan
01:05:43,￥250,￥250,UCaaKORTE03sYUI9qFVspyew,ダルメルさん,会長！たまココめっちゃ面白かったです！より良い週末になりそうでーす！！！,cyan
01:05:50,CLP1,000,￥147,UCPmcqUfjXQ1VIk9j_BnuEow,Criss,Please_Say_"Ivan_Daisuki",cyan
01:05:52,￥200,￥200,UCat72ZQb1Jy0OxY5v7qqcBA,hori_T-,今日クソザコＴ着ていったら、店員さんと盛り上がった。,cyan
01:05:58,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,スパチャ配信助かる,cyan
01:06:04,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,今週もよう配信しとる,cyan
01:06:12,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,眠たくなるまで見ますねー,cyan
01:06:30,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,エア配信はマジで気をつけてもろて,cyan
01:07:04,￥500,￥500,UCH-eIy5Q28_fZRiYI9e38mA,上田中_経路-Keiji_Uedanaka-,I_work_start_at_8:00_next_morning._But_I_stay_up_late_now!,springgreen
01:08:06,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,酒,cyan
01:08:09,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,お金ないんで水で,cyan
01:08:10,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,ヤクルト１つ,cyan
01:08:15,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ウイスキーをいただきます,cyan
01:08:19,￥1,000,￥1000,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,いいちこ下さい,gold
01:08:20,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,🍹🍹🍹,cyan
01:08:21,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
01:08:21,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,桐生式、ロックでください,cyan
01:08:22,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,カンパーイ,cyan
01:08:27,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,初スパって書くの忘れてた。かんぱーい！,cyan
01:08:29,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,きゃんぱい,cyan
01:08:37,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,乾杯！,springgreen
01:08:49,￥200,￥200,UCh3navR0DfQtzE0cQ863SqA,ばけねこ,レモンサワーで,cyan
01:09:08,￥200,￥200,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,カンパ～イ,cyan
01:09:29,￥200,￥200,UC275F3Bzaklz3q-Ai_uMnzA,まっっこ-makko,おやすみなさい会長アーカイブ楽しみにしてますね,cyan
01:09:46,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,乾杯たすかる,cyan
01:10:00,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃ！おんぎゃ！,cyan
01:10:27,￥1,893,￥1893,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],会長お勤めご苦労様です！乾杯！,gold
01:10:35,￥250,￥250,UCCqyRv05pVfUPr5wGo5xtcg,秀吉〜V沼は青春〜,たまき枠でもしたけどこっちでもみかじめです！,cyan
01:10:38,￥120,￥120,UC8AkutGXTkEQt0iiMwb_Gbg,ノボル,_,blue
01:10:38,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,ボーナス出たよね？お小遣いちょ～だいって親戚ドラゴンに言っては,cyan
01:11:13,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,あつまれどらごんの森？,springgreen
01:11:16,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,訓練されてて草,cyan
01:11:48,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,養育費です,cyan
01:12:22,￥893,￥893,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,ホロライブハウスはよしてもろて,springgreen
01:12:29,￥250,￥250,UCCqyRv05pVfUPr5wGo5xtcg,秀吉〜V沼は青春〜,俺は今日初見です！！ココさん？面白いですね！！,cyan
01:12:35,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,このチャンネルの常識は外では非常識だと再認識したわ,cyan
01:12:37,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,赤ちゃんの泣き声は笑ったわｗタイミングも良かったしｗ,cyan
01:13:46,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,子供ドラゴンの声可愛かったですよ,cyan
01:13:52,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,ここのたつのこはよう訓練されとる,cyan
01:14:01,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,会長があのたまきくんを圧倒してる様子が最高に面白かったです。,cyan
01:14:03,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,初スパ！,cyan
01:14:13,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,はよ引っ越ししてもろて,cyan
01:14:17,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,にぎやかで,cyan
01:15:08,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,いいぞもっとやれ,cyan
01:15:11,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
01:15:14,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,がっかりしました（笑）,cyan
01:15:15,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,傍観系ガチ恋です,cyan
01:15:17,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,脱毛コラボ楽しみにしてます,cyan
01:15:17,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長を信頼してるから,cyan
01:15:20,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,信頼してるからやで,cyan
01:15:25,￥200,￥200,UCyy69CijVA5hsxvpxruie8Q,絶壁,会長のこと尊敬してます（ガチ恋ではない,cyan
01:15:38,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ガチ恋ってなんですか？,cyan
01:15:39,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,なるほどね,cyan
01:15:39,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,ガチ恋だよ(),cyan
01:15:46,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,みんな会長を信じてますから。ガチ恋は折り返しの連絡をお待ち下さい,cyan
01:15:48,￥893,￥893,UC2F0nKj9KvSiRM3COKN14tA,あるとろん,脱毛コラボ期待してますぜ四代目，，，,springgreen
01:15:57,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,好きなことして笑ってる会長が好きですよ,cyan
01:15:58,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,脱毛配信しないなんてがっかりしました,cyan
01:16:02,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,_,cyan
01:16:08,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ガチ恋ではないです,cyan
01:16:11,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,ガチ…恋？,cyan
01:16:15,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,なんか乗り遅れた,cyan
01:16:32,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,ガチ恋なんだけどなぁ,cyan
01:16:35,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,スパチャやめときますか？,cyan
01:16:40,￥1,220,￥1220,UC9pQUhQxJP16-NGqABuIOMw,ヨイチ[十余一余市],ガチ恋,gold
01:16:43,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,いくらでもやってくれ！俺は腕組んで見守るで,cyan
01:16:47,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,色々やってる含めて全部好きなんですよ、I_love_coco_more_than_anything!,cyan
01:17:04,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ガチ恋…,cyan
01:17:10,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,親戚、週末はパーリーしてるの？,cyan
01:17:25,￥250,￥250,UCGKGVhrOucSDJbgAN-LTx5Q,こどちゃんねる,会長飲み寝落ちするんです？？？,cyan
01:17:32,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ガチ恋！,cyan
01:17:34,￥200,￥200,UCDJPbruvuiyLWlw-DifhMzg,へたれ暴君,会長が楽しそうならそれでOK,cyan
01:17:40,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,cyan
01:17:46,￥200,￥200,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],_,cyan
01:18:22,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
01:18:40,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,自分の家空き部屋ありますよ！どうですか？,cyan
01:18:45,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長！眠いので寝ます,cyan
01:18:45,￥200,￥200,UCldJ4GT1yQPpScLA3w65ZiQ,おるず,呑んで帰って来て寝ようと思ったら会長呑み配信してる…呑まなきゃ……投げなきゃ………,cyan
01:19:18,$50.00,￥5341,UCnkDWJu7ifkUIHSd626Z4tw,its_spyce,_,magenta
01:19:25,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,しごおわ、ただいま(°▽°)ﾉｼ,cyan
01:19:48,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今起きた、やってんにぇ！,cyan
01:20:09,￥200,￥200,UC0ADBkKXFOiQ5-Caaw_E_oA,Nemo_Archive,ホロライブハウス代の足しに,cyan
01:20:13,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,にーじん🥕,cyan
01:21:28,￥500,￥500,UCzbrVqlg2jwDve8IDLAUYZA,田中ちへど,俺は家にほぼいないから当り隣人,springgreen
01:21:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,飲むしかねーな,cyan
01:21:53,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,以前住んでたところは某レオ〇パレスで壁がめっちゃ薄くて隣も上の音がガンガン聞こえてつらかったですね。なので今は鉄筋で防音がしっかりしたとこに引っ越しました。今はとても快適です。,springgreen
01:22:43,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,…………,cyan
01:24:02,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,今週も一週間お疲れさまでした,cyan
01:25:20,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,_,cyan
01:25:22,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,いつ聞いても胸,cyan
01:26:01,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,_,cyan
01:26:07,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,_,cyan
01:26:20,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,cyan
01:26:25,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ほう！それは,cyan
01:26:46,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,睡眠不足で目が痛くなったので寝ますー_アーカイブ代,springgreen
01:26:48,￥500,￥500,UCxkAa4ntAHLE4JVJgenEfMg,うりべえ,What_do_you_most_important_thing_your_house_when_you_choose_it?,springgreen
01:26:49,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Help,_I'm_stuck_in_the_hell_that_is_food_service.,cyan
01:26:50,$2.00,￥213,UCAi2mgQU0h6CWd2vLBOkF8Q,SuddenlyIndebt,Buenos_Dias!,cyan
01:27:49,￥250,￥250,UC9Vly-EezzpUWA7EWjyOlFw,麻倉久遠,だからお婆ちゃんのホホ食いちぎりたくなったの？,cyan
01:28:03,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,古代種に対する風評被害が酷い、エアリスが暴れんぞ,cyan
01:28:20,CLP2,500,￥369,UCgyNJmbrNbxTjM0ToJwV27Q,Samuel_UWU,Hi_Coco,_could_you_say_"chupalo_weon"?_in_Spanish_please,springgreen
01:28:36,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,博物館に寄贈しよう,cyan
01:28:51,￥2,000,￥2000,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,Switch代と言う名の甘やかし代,darkorange
01:29:37,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,討伐クエスト費用です,cyan
01:29:43,￥200,￥200,UCm6__4eGnNz5AavpBNQaQvw,ユキヤコンコン,次の隣人ガチャが成功しますように代,cyan
01:30:34,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ここちゃん中国語知っていますか？,cyan
01:30:36,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,ババア@3,cyan
01:30:50,￥200,￥200,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,人類をよろしくお願いします会長,cyan
01:30:54,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
01:30:56,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,２時には終わる…？,cyan
01:31:15,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,二時？スパチャ投げなきゃ…（使命感）,cyan
01:31:19,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,出遅れた！コラボお疲れ様でした！,cyan
01:31:23,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,2,cyan
01:31:45,￥250,￥250,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,え？,cyan
01:31:46,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,２時？,cyan
01:31:49,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃ〜！おんぎゃ〜！,cyan
01:31:55,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,２時には終わる…投げなきゃ……,cyan
01:32:09,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,明日休みだから夜更かしできるで,cyan
01:32:09,￥1,000,￥1000,UCyScdn82nX1_s8J88ANsz4g,じっつん,初スパチャかわからないけどどうぞ(*´ω｀)切り抜きとかでよく笑わせて貰ってます！ありがとう😊,gold
01:32:17,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,今週も会長のおかげで毎日楽しく過ごせました、ありがとう。明日も仕事なので寝ます。おやすみなさい会長,cyan
01:32:22,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,2時？投げなきゃ,cyan
01:32:32,CLP1,000,￥147,UCPmcqUfjXQ1VIk9j_BnuEow,Criss,Please_say_Ivan_Daisuki_,cyan
01:32:46,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,14時耐久か…,cyan
01:32:47,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,2時からかぁ,cyan
01:32:49,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,2,cyan
01:32:52,￥250,￥250,UCxm7gpwWqm-PT5irBr0t1XQ,華,2,cyan
01:32:54,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,2時までにいっぱい投げときます,cyan
01:33:00,￥250,￥250,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,明日も明後日も仕事やで。楽しいやで。,cyan
01:33:09,￥1,000,￥1000,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,投げる時間？,gold
01:33:20,$2.00,￥213,UCAi2mgQU0h6CWd2vLBOkF8Q,SuddenlyIndebt,Can't_think_of_what_to_say_lol,cyan
01:33:36,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,え、仕事だけど見てるよ？,cyan
01:34:11,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,西成でホルモン食うの最高,cyan
01:34:25,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,危ないからYAGOO連れて行って,cyan
01:34:37,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,むかし西成のドヤに泊まろうとしたら「ここがどんなとこか知っとるんか？」って言われました,cyan
01:34:39,￥200,￥200,UCEKf4ZJ9XzY9u3J76ri8T9Q,大宰冶,アメリカに留学してる友人は欧米人が「Don't_judge_others」という言葉をよく言う,cyan
01:35:02,￥250,￥250,UCm31ftwAcB5sY6waa3GHBlw,すけ,飲みすぎたけど、アーカイブでも会長の声聞くと落ち着く,cyan
01:35:19,￥12,000,￥12000,UCeEqN7Ze_14JL9-7H92fCMQ,KB,_,red
01:35:36,￥500,￥500,UCTJ1Zy218ZgVpGqX--tzxOg,ザッキーZacky,ココさんめっちゃいい人,springgreen
01:35:55,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,桐生ココって、とてもいい子で歌上手くてゲボかわドラゴンって陰口しておきますね！,cyan
01:35:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,(*≧Δ≦),cyan
01:36:13,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,会長！今日のいろいろな配信は楽しかった！もすぐ寝ます、おやすみなさい！だいだいだいだい大好き！,cyan
01:36:35,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,要するにかな×ココは最高ってことだな！,cyan
01:36:51,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,それを言ってきて共感してほしいんか？ってなるね,cyan
01:37:24,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Coco_is_Gebokawa_inside_and_out.,cyan
01:37:39,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,_,cyan
01:37:43,￥490,￥490,UCN3cjDW7UgMCv1ihfTFly0Q,チキンスープ,ココ姐さんの人生哲学,cyan
01:38:06,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,自分の芯は曲げちゃダメよ,cyan
01:38:14,￥1,000,￥1000,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,gold
01:38:22,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,良いねぇ～,cyan
01:38:47,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,会長も学生の頃にいじめとかありましたか？,cyan
