22:35:52,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぉぁこぉね～,springgreen
22:35:46,CLP1,000,￥147,UCnL8cqJj5u1otx3O3RvIt9Q,DuckeSaurio,buenos_días_korone-chan!_♡♡♡♡,cyan
22:48:10,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれ！,springgreen
22:36:50,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,I_hope_that_the_recent_days_went_well_for_you._炙りカルビ,springgreen
22:36:40,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ぶるぶるイッヌ,springgreen
22:37:01,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,いやーん、こわぁーい,cyan
22:36:56,SGD5.00,￥400,UCkqsW0e0_rKPi_yzqCyV3RA,沈黙鎮魂曲,Let_us_gamble,_on_whether_she_will_shout_mama_or_猫又おかゆ_first,springgreen
22:37:26,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,頑張って！ホラー苦手だけど限界ギリギリまでは見届けるね！,springgreen
22:37:14,￥250,￥250,UCEgvTCC8WsxXQfjhVMl2vsA,一ノ宮いわし,ゆびゆび〜,cyan
22:37:17,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ころさんの可愛さとホラーの怖さで感情ぐちゃぐちゃになる,cyan
22:38:51,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！,cyan
22:39:03,￥490,￥490,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,絶叫楽しみにしてますー☝️,cyan
22:40:10,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:40:11,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,怖い,springgreen
22:40:21,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,FM-TOWNS_THE_VISITOR…,springgreen
22:41:02,￥563,￥563,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさんの配信久しぶりに見れた…実家のような安心か…うっせぇww,springgreen
22:44:20,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,All_stream_be_like:_AAAAAAAAAAAAAAAAAAA~,springgreen
22:44:58,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,頑張って！！,magenta
22:46:17,£100.00,￥14836,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,今日は私の誕生日です。みんなで祝いたいです。良い一日を過ごしてください！申し訳ありませんが、Google翻訳を使用しました,red
22:49:59,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今来た！ころさん頑張れ！,cyan
22:51:08,￥200,￥200,UCK3uPLi2BMoNti_sMmYxL-A,もやし,がんばります,cyan
22:52:43,￥200,￥200,UCtL5GNU_TX1_FSCg4nNNDbQ,きりたんぽ。,ころちゃんのライブ初めて来れた！唐揚げ！,cyan
22:54:54,￥200,￥200,UCA7PkGtmYx1pIKEZE6zZOyw,立川over,初見です。寝付けないのでASMR感覚でころね様の悲鳴を聞きたく参上しました。今日はぐっすり眠れそう,cyan
22:57:25,RON50.00,￥1317,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,too_scary,gold
22:57:56,￥250,￥250,UCnTi1fxHIcjj5wYbwV4nfRA,KID雪民,初スパチャです！こんばんは,cyan
22:59:06,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,こわいこわい,springgreen
22:59:33,$10.00,￥1068,UCfu4EFHulGNEpkjWSDFPZZg,TheHyjal1,Booo!,gold
22:59:36,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,ホラーゲームやるとお化けが寄ってくるって言うよね…,cyan
23:01:03,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,悲鳴助かる,springgreen
23:02:47,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,やばたにえん！,springgreen
23:03:29,￥610,￥610,UCLlO0fZTRldU8bctOXGH1xw,鳥井遊,初スパです、走るの逃げる時優先でおkです。,springgreen
23:03:42,MX$10.00,￥51,UCHF0efeI1MCBrFlJJMKSzdA,M3t4gr0ss,_,blue
23:03:53,￥563,￥563,UCk3_p1kYYdtYsZzPQSgBjjQ,じゃむの部屋,マーサーカーソウルすき,springgreen
23:06:43,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,悲鳴助かる,springgreen
23:06:53,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,落ち着けお茶代,springgreen
23:07:20,￥500,￥500,UC9ovr-1ATNkFambk79nvJ4g,おまえをみている,右下でなんか動いててビビって見たらコロネさんだった,springgreen
23:13:08,￥370,￥370,UCPdssi-DFhOApkLjq89RC8A,こばやしたくと,初見ですいつも切り抜き観てます！,cyan
23:15:21,￥250,￥250,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,来るよ,cyan
23:16:25,￥1,000,￥1000,UCc2nBvEQ-XdBKDJDsir4PYQ,mizuwa_a,_,gold
23:21:21,￥200,￥200,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,モヤシ涙目,cyan
23:21:29,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,こんばんわ　寝る前に挨拶だけしていきます。クリアー頑張ってください,cyan
23:22:28,CZK100.00,￥490,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,怖がらないで,gold
23:26:21,￥500,￥500,UC-E73lPOWhF4gKteXKcvZIg,コンセント2501,強迫性障害とうつ病で苦しんだ製作者が、自分が経験した苦しみをゲームで表現しようとした結果出来たのがこのゲームだそうです。,springgreen
23:28:35,￥1,000,￥1000,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,このゲームは作者が実際に体験した悪夢を元に作られてるんですよ～,gold
23:29:59,€1.00,￥128,UCetHNn8ixBrvhU77pCaKldg,Prop,_,blue
23:34:33,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,Have_you_played_Outlast?_It_has_yubis.,springgreen
23:36:39,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,今の好き,springgreen
23:37:40,$5.00,￥534,UCkPmKNHy8bvK39J72TOfsDw,arbitor365,You_should_play_Outlast._It_has_[Yubi_yubi]._Very_scary._あなたは[Outlast]をプレイする必要があります。_【ユビユビ】あります。とても怖い。,springgreen
23:50:40,CLP500,￥73,UCHSV4VpU6cnvOkwrDtTDRyg,Sylshuckleon_Negro_Shiny,_,blue
23:51:47,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:52:26,₹20.00,￥29,UCOVlnl2elmGvY8LuDVsgpIA,Jaswant_K,_,blue
00:04:58,￥250,￥250,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,オムツ代です,cyan
00:09:36,$2.00,￥213,UCkWK84k74ecb7Ft71_PjOaw,ねえば_ごな_ぎびゅ_あぷ_ねえば_ごな_れちゅ_だぬ,We_love_Korone!,cyan
00:09:43,$2.00,￥213,UCCvi92Yde6Jb1LJPzF0Oleg,ネバーゴナーギブユーアップネバーゴナーレットユーダウン,We_love_Korone!,cyan
00:09:50,$2.00,￥213,UCPohPxpg9roYpXWeSY0QUXg,Hammer_Time,ごめんなさい_for_the_Koro-roll,cyan
00:09:32,$2.00,￥213,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,We_love_Korone!,cyan
00:09:40,$2.00,￥213,UCmKH1r86mUZxLDPNHlwNavQ,Never_gonna_tell_a_lie_and_hurt_you,We_love_Korone!,cyan
00:09:46,$2.00,￥213,UCceUUpfEEPx6k5t429ozt-w,English_word_of_the_day_Armpit,We_love_Korone!,cyan
00:09:47,￥250,￥250,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,これ主人公の罪は殺人だけじゃ無い気がする,cyan
00:10:59,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,この名前ですが、変更のし過ぎで、変更出来なくなりました。なので、当分この名前でいきます。どうかお許し下さい。,gold
00:11:55,￥500,￥500,UCckqkVASr4WkDCHf-De05_g,重音トモ【かさねとも】,ころさんの配信見てると癒される,springgreen
00:13:23,$10.00,￥1068,UCch2kHyDEasS3bcJBsaB0_w,Zeektehgeek,楽しい歌をうたう時に恐怖がないよ。歌って！,gold
00:16:32,￥200,￥200,UC9y9xdJOUklk4AarQQDogAw,ペニーワイズ,Hi,_George,cyan
00:19:25,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,喉の替え代,springgreen
00:19:23,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,毎日喉無くならせてごめんなさい,springgreen
00:19:36,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,じゃあ喉のスペアだい,cyan
00:20:00,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,のどぬーるスプレー代,springgreen
00:20:58,$2.00,￥213,UC6crMRz_IZfjW8SDtMScTtQ,Rapitor,Reminder_to_drink_and_stay_hydrated_❤,cyan
00:24:07,PEN2.00,￥58,UCvnlzqgxiy17lmCJsy0fZCA,Ricardo_Rodríguez,scared_doggo_best_doggo,cyan
00:25:50,$10.00,￥1068,UC8mC1r4uMyLmbMXzC5L0rvQ,みどり,Korone,_I_can_only_see_your_streams_live,_so_I_love_watching_you!_This_is_my_first_horror_stream,_I'm_having_so_much_fun,_thank_you!_Enjoy_my_Yubi!_日本語はいまいち、でもころさんストリーム大好き！初めてのホラーストリーム、たのしい！ありがとう！,gold
00:28:01,$5.00,￥534,UCKjaCx_m2GeySvYosy8CQJA,sandor_clegane,oh_my_dog,springgreen
00:34:33,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,一応クリアおめでとう,springgreen
00:34:45,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます・・・,springgreen
00:35:26,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,話が全然わがらんけどクリアおめでとう？,springgreen
00:35:33,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,クリアおめでと,springgreen
00:35:35,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう,springgreen
00:36:05,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,お疲れ様でした,springgreen
00:36:05,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,クリアおめでとうございます,springgreen
00:36:17,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,クリアおめでとう代,springgreen
00:36:33,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,クリアよく頑張りました！えらい,cyan
00:36:54,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとー。今日は3回も見れて良かった,springgreen
00:39:16,$2.00,￥213,UCs37upJt2KWTjDN7Kn5BthA,Hello_Darkness_My_Old_Friend,_,cyan
00:39:18,$2.00,￥213,UC-OMzOySEtdRbwq7Qf66A8A,Frisk,_,cyan
00:38:36,￥500,￥500,UCW4-R4HVeR8F2Kxh1fwUCBA,ysk,_,springgreen
00:38:46,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさんクリアおめでとう！まだまだ謎は続きそうで怖いながらも楽しみです！,springgreen
00:39:19,$2.00,￥213,UCEEKwPzSSNWxa140cfDUFbA,Because_A_Vision_Softly_Creeping,_,cyan
00:41:28,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,This_game_makes_me_like_ground_meat_even_less._,springgreen
00:43:29,$500.00,￥53418,UCSp3oy44onYPiTy5JaxYBXA,Dr.Wise,グーグル翻訳を使用して間違いがある場合は申し訳ありません！_私があなたを見つけて以来、私があなたのビデオ/ストリームの1つを見るとき、あなたは私をとても幸せにします。私は海軍にいるので、暇はあまりありませんが、あなたは私がそれに費やす人々の1人です！私はポジティブになるように努めますが、たまにそれが足りなくなりますが、あなたはいつも私をポジティブで満たすことができます！あなたを愛してます！おそらく日本に駐在しているなら、あなたの将来のショーの1つに来るでしょう！I_love_everyone_here!,red
00:45:38,￥500,￥500,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,ガビィを妹と思い込むことで、娘なんかいなかった、悲しい出来事は起きなかったってことにしたかったのかも,springgreen
00:48:10,$5.00,￥534,UCTJMjg4O2aS72RmqO8WagOw,Thomas_King,First_time_watching_Korone_stream!,springgreen
00:52:41,$20.00,￥2136,UCJucK8Rn35nnhJmntkj5YtA,Brown1Hawk,_,darkorange
00:54:29,$5.00,￥534,UCUXs5ZZeIWXUHS-RtHp2tTg,KILLAHBEE_(キラービー),_,springgreen
00:56:05,$2.00,￥213,UCY_JhLYT89J220WMDRyA5jg,Flowey,"In_Somnis_Veritas"_=_夢の中に真実がある,cyan
01:03:36,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,こわあああ,springgreen
01:03:51,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,ホラーは自分でやると怖いけど、見るのは楽しいです。ころさん頑張ってね。,springgreen
01:04:25,￥610,￥610,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,誰か,springgreen
01:08:33,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,もうひと踏ん張り頑張って!お先に悪夢見てきます,springgreen
01:16:32,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,配信中にメンバーシップがクロワッサンになったぜ！スパチャする機会少ないのに「マリころの人だ」って言ってくれるころさんすごく好きだ〜、これからも応援させていただきます！！,springgreen
01:18:19,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo,cyan
01:24:21,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,今週も楽しい配信よろしくお願いいたします。（配信見過ぎて睡眠不足の顔で）,springgreen
01:29:52,MX$50.00,￥257,UCGGbIEzdpphhfa9LeQgwbvg,Dexeto,_,springgreen
01:31:12,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Congratulations_👏_👏_👏,springgreen
01:31:31,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,おつころーん,springgreen
01:31:54,￥610,￥610,UCYMtSZJBuDQL-5JkxWKdeYg,オレ汁100%,おめでとう！これは制作者が実際に見た悪夢を元に作られたゲームで、暫く悪夢に悩まされていたそうです。,springgreen
01:32:32,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,マルチエンドコンプおめでとう！久々のホラーゲー最高でした。ころさんの配信見れるの幸せだな。ころさんの考察で気付かされる点もあって楽しい！またホラーゲーやってほしい。,springgreen
01:32:20,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,お疲れ様でした〜〜,cyan
01:32:34,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,全EDクリアおめでとうございます！久しぶりに最後まで見れました！！,springgreen
01:32:41,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,とりぃ！が定着しますように,springgreen
01:32:42,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！よく分からない結末だから考察が捗るねぇ,springgreen
01:33:01,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,全ENDおめおめ～,springgreen
01:32:58,CZK50.00,￥245,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,いいゲムだった。,springgreen
01:33:18,￥563,￥563,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,悪夢はまだ続く,springgreen
01:33:20,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,good_night,springgreen
01:33:20,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,全クリおめでとう！,springgreen
01:33:21,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！That_was_really_fun!,springgreen
01:33:26,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ナイスクリア！おつころ～ん,springgreen
01:33:50,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,クリアおめでとう！,springgreen
01:33:48,NT$56.00,￥214,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,おつころーん,cyan
01:33:48,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,クリアお疲れ様でした。,cyan
01:33:53,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ED,springgreen
01:34:07,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
01:34:12,￥200,￥200,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,マルチエンド制覇おめでとうございます！見方によっては色んな考察が出てくるので是非！,cyan
01:34:03,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,全エンドコンプおつころーん！寝ますよ寝ます,cyan
01:34:11,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,daughter,_sister,_wife,_and_him,springgreen
01:34:11,￥250,￥250,UC-U1KaPMp1yhTav7ij4QkhA,テネルト,クリアおめでとう_トリィィ！,cyan
01:34:13,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,ころねすきーはころさんの為に笑顔でゆび切ってるから安心しな,cyan
01:34:14,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,今来ました。全クリおめでとうございます,springgreen
01:34:16,￥610,￥610,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,全,springgreen
01:34:18,￥500,￥500,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,おつころーん！これ夜トイレいけないやつやでぇ・・・,springgreen
01:34:24,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Brave_dog._Thanks_for_sharing_this_game.,springgreen
01:34:33,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,コンプリートおめでとー。精神的におかしくなるとこんなふうに現実を感じたり怖くなっちゃうのかな,cyan
01:34:47,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,全エンドクリアおめでとう！！最後まで謎だったけど考察しがいあるいいゲームだねえ,springgreen
01:35:03,￥500,￥500,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,全End制覇おめでとう,springgreen
01:35:10,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ED,cyan
01:35:21,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ころさんのゲーム考察いつも考えさせられるような考察で興味深いですね。,springgreen
01:35:35,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,おつころーん！　たくさん悲鳴を摂取できて幸せでした,springgreen
01:35:26,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,全エンドおつころーん。ころさん頑張った,springgreen
01:35:32,$5.00,￥534,UCO2fNuTVjWHV1tGFWK8T_Sg,Pikachu_attack,Ohaiyo,_Korone-chan!_It's_my_first_time_watching_your_stream,_and_I'm_happy_to_see_you_being_as_cute_as_can_be!_Can_you_say_Pikachu_for_me?_:3c,springgreen
01:35:49,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,自分にしか分からない事で傷つくこともあるけど、救われることもあるんやで。ころさんの配信とかね,cyan
01:36:05,￥610,￥610,UCmIuvp6yHhKUU1fTbF-O1rQ,てんたくる,ありがとう；；,springgreen
01:36:47,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,_,cyan
01:36:43,￥563,￥563,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,普段からころさんに,springgreen
01:37:00,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,ちょっと気が楽になりました,cyan
01:36:54,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ソーセージ🎵ソーセージ🎶おいしいよー🎵🎶,springgreen
01:36:56,￥500,￥500,UCKzzs94YdMMILzcJfno2gNA,たと,作者いわく最後のエンディングが「トーマス(プレイヤー)の感情がもっとも大事」ってテーマだとか,springgreen
01:37:21,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,ありがと,springgreen
01:37:08,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！クリアーおめでとう！十分楽しませてもらってるよｗ,springgreen
01:37:37,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,クリアおめでとう＆ありがとう,cyan
01:37:23,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,全エンディングクリアおめでとう！悲鳴助かったよ。考察しがいがあるゲームだったね。,springgreen
01:38:03,$5.00,￥534,UCH4sVHLAf7FdR7xhADMQFSg,angle_of_attack,暂停タイミングNG！,springgreen
01:38:09,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！_いつも元気くれてありがとう！,springgreen
01:38:31,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,お疲れ様！,springgreen
01:38:18,NT$300.00,￥1147,UC7rBMLTMRMbDJQREv9TOzPw,Cream_Cod,クリアおめでとうございます。おつころーん！悲鳴助かる~,darkorange
01:38:27,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ころさんの配信が日々の救いです。ころさんのおかげで頑張れる。ありがとう、ありがとう。ＥＤ回収おつころ～ん！,springgreen
01:38:32,$4.99,￥533,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,please_remember_that_when_you_feel_scared_or_frightened_never_forget_the_times_when_you_felt_happy_when_day_is_dark_always_remember_happy_day,springgreen
