11:04:49,￥5,000,￥5000,UCc2023xayi2slcIL6oSd2Qg,アリスF,2PC復活おめでとー,magenta
11:05:20,￥3,000,￥3000,UCfbQiomFX8937zuJH4uhsHQ,風下,少ないですが、キャプボ代,darkorange
13:09:28,PHP125.00,￥274,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,くしゃみ助かる、お大事に,springgreen
13:09:35,￥200,￥200,UCr4JeVHR98POH30x6v0H4Vw,葛の葉ろうき,くしゃみ助かる代,cyan
13:09:45,£5.00,￥741,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,Bless_you!,springgreen
13:10:01,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,正直ホロで一番くしゃみかわいい助かる,springgreen
13:10:04,NT$30.00,￥114,UCWuN6ny_8tn6-lVLfCvcRpA,早生あかつき,くしゃみ代,cyan
14:10:49,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,やば、エアガン塗りながら配信聞いてたらソシャゲ二つがメンテに入ったんだけど。,cyan
14:21:09,PHP250.00,￥549,UCle_-VeS6xCCAq6Nc08ECug,R_P,ロボ子さん　かわいい！,gold
14:25:25,₩20,000,￥1901,UCY6JQo7ue4CLXiyAJ876TrA,잎싹_Ipssak_イプサク,한국인_시청자입니다._일본어는_잘_못하지만_재미있게_보고_있어요._오늘_마인크래프트_방송_정말_재미있었습니다._다음_방송도_기대하겠습니다!!,darkorange
14:26:24,￥1,000,￥1000,UCLYAMl0_lgGFlrUtzRN-LJg,桜花,47万人おめでとう！！,gold
14:26:43,￥685,￥685,UCvaFUq0AQK8SfbHyszutfwQ,みんと,47万人きちゃああああああ！！,springgreen
14:26:55,￥300,￥300,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,470,000人突破おめでとうですよ！！！！,cyan
14:27:00,NT$150.00,￥573,UCWuN6ny_8tn6-lVLfCvcRpA,早生あかつき,47万人おめでとうございます！！,gold
14:27:18,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,４７万人突破おめでとう！！もう少しでハーフミリオン、ロボ子さんがんばれー！！,gold
14:27:03,￥4,700,￥4700,UCj8syoOfGaXcz3TqBXZ76ng,Misa,47万人おめでちゃ！！！,darkorange
14:27:21,￥683,￥683,UCks7uSlS5Er4flcDswhH5AQ,ふかけむり,達成おめでたうー！！,springgreen
14:27:27,￥1,000,￥1000,UCM2VW5tiErjq8sh0ELFX6fg,量子チキンスープグラスビッグチュングス,４７万人おめでとうございます,gold
14:27:31,￥10,000,￥10000,UC0O8g4dLfIAUH5ZHdiquTjw,ゼロアツ,47万人おめろぼ～,red
14:27:34,￥500,￥500,UCdmLHC0Kl2-G6UbDesCbpEQ,くろめ,47万人おめでとお！,springgreen
14:27:38,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,47万人おめでとうございまする,springgreen
14:27:47,$10.00,￥1068,UC9r8Pc2IaB3tA2FH305jB9g,Warlock_Warlord,Congratulations!!_#1_Onee-San_,gold
14:27:52,￥370,￥370,UCqe74f7bfml9rPp2qrK8VCA,こい丸,４７万人おめでとう🎉🎉🎉🎉🎉,cyan
14:28:21,￥610,￥610,UCJI0--PgRgmVqjG3jc1NshA,うど,47万人おめでとう！！,springgreen
14:28:41,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,47万人突破おめでとう！今度の50万人記念の50曲耐久期待してます！,springgreen
14:28:46,₩20,000,￥1901,UCY6JQo7ue4CLXiyAJ876TrA,잎싹_Ipssak_イプサク,40만_구독자,_축하드립니다~_이제_50만을_향하여_힘내시길_바랍니다!,darkorange
14:29:44,￥685,￥685,UCd9VNMMftaPGE-N1IAzH7Tw,スイエン,47万人突破おめでとうございます！！,springgreen
14:30:02,￥200,￥200,UCCSZuSsWkQ0sy_kbfCAibgA,Raktah,初めましてご機嫌よう😷あなたがホロライブのオリジンね😷チャンネル登録いたしましたわよ😷,cyan
14:37:29,￥250,￥250,UCAHStvT0UlHjZCoGECuUL5A,ゆり提督,機会があればまたニア歌って欲しい,cyan
14:39:26,SGD5.00,￥400,UCxCTbSqvNWo0uHtnF60lr7A,DIV_SLEN,PON_emoji_please_😆,springgreen
