23:13:05,￥1,000,￥1000,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！共感出来すぎてヤバかったね！,gold
23:13:06,￥1,000,￥1000,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,【たますぱ】リスナー参加イベント助かる！楽しい,gold
23:13:12,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おつヴァル〜,cyan
23:13:14,￥500,￥500,UCONaoS9P5Oi6jiAgm6uEWQA,ミルでじ,推しとの握手会は最高でした、忘れられません,springgreen
23:13:20,￥500,￥500,UCGBiGhrCVlx1e6xgqwdM6eA,ななっち,このスパチャ読みで推しから名前呼ばれるだけで沸きます,springgreen
23:13:20,￥250,￥250,UCS5aaZ8m-KU2orD0OUtercA,のっくあうと_,fate,cyan
23:13:20,￥1,000,￥1000,UClLppLK8exJeDv-fiTGLdMg,煉獄,おはスバ(寝坊した)、アサクリ、コラボで、しばらくスパチャ投げられなかったので･･･認知して貰えるように投げておこう。,gold
23:13:22,￥200,￥200,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,Fateはまったなら派生作品のプリズマ☆イリヤも後から見て,cyan
23:13:24,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,Fate3部作の完結編「Fate_Stay_night_Heaven's_Feel_spring_song」は2020年8月15日（土）から上映開始ですぞ。,springgreen
23:13:24,￥1,000,￥1000,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,推しに貢ぐことが何よりブチ上がる,gold
23:13:32,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！1時間あっという間だった！！,springgreen
23:13:32,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,おつヴァル～！そのうちFate/Zeroも観てもろて,springgreen
23:13:34,￥200,￥200,UC6iBCdgyPZqVZ_3E_qXa9cQ,00Gピース,好きなFateにスバルがハマってくれて素直に嬉しい,cyan
23:13:34,￥500,￥500,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,スバルがFateにはまってくれて嬉しいなぁ～,springgreen
23:13:34,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,ポイポイ！名前変えた！,gold
23:13:38,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,楽しそうなスバルちゃんを見るだけでよく沸いてる！おつヴァル～,springgreen
23:13:43,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,もっと雑談してください！楽しみにしてます！,springgreen
23:13:46,￥500,￥500,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,雑談面白かったです！もっとスバルちゃんの記憶に残るように面白いこと言えるように日々精進する所存。,springgreen
23:13:50,￥610,￥610,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,アーチャーと遠坂凛気になるなら,springgreen
23:14:07,￥500,￥500,UCjYRhQcwsMrxbaiPeGVkFrQ,真神志貴,Fateが出た当時まだ大学生だったんだなぁと思うと時間の流れを感じる…スバルはまだ折り紙売ってる位の年だったのでは…？,springgreen
23:14:13,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],連休？そんなのありましたっけ？,cyan
23:14:10,￥250,￥250,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした。皆さんのエピソードがすごくて無言で聞き入ってしまいました、楽しかったです。,cyan
23:14:11,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,DM雑談、スバ友のスバルちゃん以外の推しを調べる罠だと思いました＝ω＝；,springgreen
23:14:12,￥200,￥200,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,現在進行形で湧いてる。今日もよかった·····,cyan
23:14:15,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,おつヴァル！fate雑談楽しみですね～,springgreen
23:14:21,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],連休どころか冬休みももらってないよ！！,cyan
23:14:22,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,もっと推しに認知されるよ頑張れ！お疲れ様～,darkorange
23:14:22,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,たまに先輩が抜けて「びよりん」と呼ばれると沸く_おつヴァル,springgreen
23:14:27,￥1,000,￥1000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,唐突だけれどビンタ代,gold
23:14:31,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,建築って呼びました？,cyan
23:14:33,￥500,￥500,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,本日分の金です。これからも推させていただきます。,springgreen
23:14:34,￥220,￥220,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,今日も推しがかわいくてはっぴーでよかた☺️…ぺやんぐがんばえーｗ,cyan
23:14:38,￥250,￥250,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,いつもありがとう！！！,cyan
23:14:40,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァルでした、DM雑談はスバルちゃんの反応も面白いけどスバ友のみなさんもエピソード豊富すぎて改めてスバ友すげぇ…ってなる,springgreen
23:14:40,￥500,￥500,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,スパチャ投げると推しが名前呼んでくれて湧くことができると聞きました！,springgreen
23:14:41,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル～！推しの推しが自分の推しだったときの感動よ...,gold
23:14:48,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,いつも楽しい配信ありがとう！もっと軽率にファボって晒してくれてええんやで。,springgreen
23:14:49,￥1,000,￥1000,UCRvxKa4w1g3T23fkKDsra0Q,Marcy,ゲームセンターのアイドルゲームでまだガラケーの時代、育てているキャラから自分のガラケーにメールが来るのが楽しかった思い出。,gold
23:14:53,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,ガチ恋距離助かる,cyan
23:14:56,£5.00,￥741,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,日本語があまりわからないので、どんなDMを送ればいいのかわからなかったけど楽しかった、しゅばばばば!,springgreen
23:14:57,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,Fate,springgreen
23:15:00,￥250,￥250,UC2uII-24ImxUV_KuRVY2CgA,ハブ,明日の昼は行けないが、ArkやらFate回待ってる！スバルちゃんこれからも推していくよ！！,cyan
23:15:03,￥200,￥200,UCbmG1GMx1B7jHfEh50xdtBw,モフ山ワン蔵,雑談おもしろかった～おつヴァル～！,cyan
23:15:08,￥500,￥500,UCAnfzyqbdSCmzXJoQgTvslA,ベルンたん,おつヴァル～DMネタ考えてたら22時過ぎてしまったので第二回希望します...(ΦωΦ),springgreen
23:15:17,￥500,￥500,UC3ghFtaRlWwfkfHY9vaKvhQ,茶葉犬,初めてフォボくれたホロメンがスバルで沸いた覚えがあるよ。あの時はありがとね。おつヴァル！,springgreen
23:15:28,￥200,￥200,UCHb0Ei5PB7aRH8ecEwOspsA,Tyrfing121,DM雑談おつヴァル～！スバルちゃんが型月作品ハマってくれて嬉しい！,cyan
23:15:30,￥1,000,￥1000,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,凛とアーチャー推しでしたらUBWを観た時の感想が楽しみです!,gold
23:15:40,￥200,￥200,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,いくぞアヒル王――――武器の貯蔵は充分か,cyan
23:15:41,￥500,￥500,UCpSWRGlSiFqbuudNE8mO5hA,カケル,スパチャすると昇天すると聞いて,springgreen
23:15:49,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,Fate雑談楽しみ！,cyan
23:16:00,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,雑談枠でもゲーム枠でもなんでも楽しいからスバルのやりたいように配信してくれだぁ～。,gold
23:16:02,￥1,220,￥1220,UCs-nD_AvKbuNPsXM9shBWHg,アガシ,お疲れ様でした！,gold
23:16:07,￥610,￥610,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,いつもこのガチ恋距離で沸く！,springgreen
23:16:22,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,スバルちゃんと色んなテンション上がる体験を共有出来て楽しかったー！,cyan
23:16:32,￥2,000,￥2000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,Fateのアーチャー最終的に弓を使わない事が多いな,darkorange
23:16:56,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ランサーの兄貴もカッコいいからよろしくぅ！！いつもスパチャ読み上げありがと~おつヴぁるさま！,cyan
23:17:06,￥250,￥250,UCRO0QapArmLn0WK2xzGXHdQ,viki_covenant,スバちゃん体調気をつけて頑張ってなっ！,cyan
23:17:25,PEN2.00,￥58,UCPFlQDiKQS_7sI7n-dEexfw,SUMIKO,なんで可愛いスバルなの？_kawaii,cyan
23:17:38,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],FGO沼案件、ストーリーみたら恒常に入るコモンキャラを我慢できずに凸させた,cyan
23:17:40,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,4,cyan
23:18:39,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,今日も楽しかったです！おつばるー！,cyan
23:18:56,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,今日もありがとぉ😃,gold
23:20:01,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,FGOのFはFateのFだね,springgreen
23:20:31,￥1,220,￥1220,UChtxMz7SdNzoias2sRGayJQ,BUN_BUN,_,gold
23:20:33,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],圧かける人はみんなそういうんです,cyan
23:20:42,￥370,￥370,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,圧のベクトルが違いすぎる,cyan
23:21:12,$20.00,￥2136,UCayai3foYM9KsawPwprcNyg,ヨドバカ,_,darkorange
23:21:20,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,Fate楽しんでね！ネタバレはあらゆる所に落ちてんで！気をつけるんやでぇ！,gold
23:21:52,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,アーチャーが主人公の映画「UBW」があるから、StayNight見終わった後に見てもろて,cyan
23:22:25,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,おつゔぁうー,springgreen
23:23:09,￥500,￥500,UCvwNlXBMG7ihUvckohaDD7g,こがはる,仕事から帰ってきて、スバルちゃんにスパチャ投げて、名前呼んでもらえる時がテンション上がるで,springgreen
23:23:26,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],１０年たっても話はつきないから問題ないよ（fate）,cyan
23:23:30,￥610,￥610,UC3_uDCNnZ5zcHEt7hjMXuxQ,ジロリアン,最終話とか同時市長したい,springgreen
23:23:58,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,さあこれから宝具の特徴と性能とストーリーまで追っかけだすともう止まらないｗ,cyan
23:25:23,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,すばるちゃwiki,springgreen
23:25:48,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,ウィキペ、手直ししているけど、情報が足りないので、皆にも書いてほしい、たのむ,cyan
23:27:04,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,fate,cyan
