23:56:56,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,昨日の分も含めてチケット代,gold
23:57:17,￥6,100,￥6100,UCzNqSOSVyshrCp7L1M4wFzA,39_my,遅くなったけど61万人おめでとう＋チケット代2回分,magenta
00:55:14,￥1,000,￥1000,UCxmm0hZ9YxX6dmZCJ0nqEIQ,トルタ,_,gold
00:55:45,￥610,￥610,UCjOP-8eKLs-X47IUtzH0mTQ,豆タンク,神曲を歌う天使,springgreen
00:55:55,￥800,￥800,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:57:36,￥500,￥500,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,あえて音量MAXで聞きます!!,springgreen
01:01:20,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
01:01:22,￥1,000,￥1000,UCqfxbrMkZfdoYIezIiFYbSA,ぺこんす,_,gold
01:01:49,HK$10.00,￥137,UCsVWY1DKkCFNuDjckTAoUUw,空,大好き,cyan
01:02:01,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今日の咆哮は優しかった,cyan
01:02:31,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,明日も仕事なので残りはアーカイブ残ってたら見ます。,cyan
01:06:57,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,cyan
01:06:57,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
01:12:20,￥1,040,￥1040,UCeEBnyl9VJceRlH-gDUc1vw,病みつきココア,どうしようもなく辛い日だったけど、元気でた、ありがとう！あと、初号機ボイスの販売お待ちしております！着メロにしたいです,gold
01:12:31,￥10,000,￥10000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,昨日の歌枠とあわせて三日寝なくても働ける元気をいただきました,red
01:12:51,￥2,000,￥2000,UC3swMyOZdO-G46AHFK1fdng,後方SY,音質良くなってとっても聞きやすかった,darkorange
01:12:59,￥500,￥500,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,今日誕生日なので記念にスパチャを。誕生日の初めからいい歌をたくさん聞けて、とっても幸せ。かなたんのおかげでいいスタートが切れそうだよ、ほんとにありがとう！！,springgreen
01:12:45,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなた～💫月夜歌枠最高でした!,cyan
01:12:48,￥1,000,￥1000,UCBQjnlcjMGHUWHZgoJmaiQw,無名無名,素晴らしい歌声をありがとう,gold
01:12:49,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,今日もありがとー！おつかなたー💫,cyan
01:12:52,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,癒された。ありがとー！,springgreen
01:12:56,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,今週もげつよる助かりました！,springgreen
01:13:31,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～💫セトリ刺さりまくりで楽しかったよ！,cyan
01:13:13,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,昨日も今日も、いつも良い歌をありがとう！,springgreen
01:13:24,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,おつかなた～！今日も素敵な歌枠でした！,cyan
01:13:56,NT$300.00,￥1147,UCm5Bw8vgQPhapVyiQ8uDo0w,WEICHIEH_HSU,_,darkorange
01:13:25,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつかなた～_月曜日の憂鬱がすべて吹っ飛んだ！_最高の時間をありがとう！,cyan
01:13:30,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,げつよる歌枠ありがとう！本日のチケット代です,gold
01:13:40,￥500,￥500,UCkU3sBS9S4IAyTZZtwqqYzw,らくだらく,夜勤中故に、帰ってからしっかりとアーカイブで観ます…,springgreen
01:13:54,￥490,￥490,UCU-B4jpzqn-uJhhP4qfgfng,おー先生,遅ればせながら60万おめでとう！,cyan
01:13:57,￥10,000,￥10000,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,誕生日に良い配信をみることが出来たので嬉しい気持ちをお裾分け　連日歌枠ありがとう！今年は去年よりも積極的に推していけるよう頑張る！,red
01:14:13,￥500,￥500,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,おつかなた～💫　神セトリでした…,springgreen
01:14:07,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,今日もお疲れ様でした！月曜日歌枠楽しかった！,springgreen
01:14:08,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,月曜さよなら代,springgreen
01:14:12,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,歌みた楽しみ,springgreen
01:14:24,￥200,￥200,UCjYTCQfErYyGWkjpG28mj-Q,h_e,げつよる歌枠助かる,cyan
01:14:44,￥200,￥200,UCvtZme_nis4O6ZklxwCkxIw,べし,おめでとう,cyan
01:14:27,£5.00,￥741,UCa5aA56tCt_tfg8ix355CwA,Liam,Great_performance!,springgreen
01:14:27,￥200,￥200,UCpZw2ypPOwGHD7SggSoej6A,Takaso,今週も月夜歌枠ありがとう！_イメージ変えてみたら昨日早速嬉しいことがあったよ！,cyan
01:14:28,￥1,000,￥1000,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,今日もかなたんの月曜歌枠で良い月曜日の夜になったよね？カナタロウ？,gold
01:14:43,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,Let's_have_a_great_week!,springgreen
01:14:35,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,おうた助かった代,cyan
01:14:47,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,ほんと！？投げないと,springgreen
01:14:38,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつかなた！ゆっくり汗流してきてね。レコーディングもがんばって！本日も月夜に救われました！！,springgreen
01:14:40,￥200,￥200,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,チキンレースだぜ！,cyan
01:14:52,￥500,￥500,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,今日もありがとう！！！,springgreen
01:14:43,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた〜💫今日も素敵な歌をありがとう！,springgreen
01:14:47,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,いまだ！,cyan
01:14:48,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今日のセトリ全部刺さった！今日も楽しかった！ありがとう！,springgreen
01:14:50,￥120,￥120,UCAqgn_DMDvHli_q4FgxBsKA,レイニー,_,blue
01:14:51,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,おつかなたー,cyan
01:14:52,￥500,￥500,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,小学生時代にはまっていた漫画やアニメとか友人と盛り上がった思い出が思い起こされましたし、かなたんのアップテンポの曲で横にブンブンと動かす様子が愛くるしかったです。そして以前よりふんわりと、けれど、しっかり耳に届くような音で、癒されつつ、すごく気分が高まりました。今日もありがとう！,springgreen
01:14:58,￥500,￥500,UCMVUFZo4Vyk-Jdl_MywxyrQ,宇月ほたる,お歌助かる,springgreen
01:15:31,￥500,￥500,UCSUYK68CyHU-G0xQ0fqYi0w,ataru_ok,かわええ❗,springgreen
01:15:04,￥1,000,￥1000,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,山吹色の課金疾走,gold
01:15:27,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,今日もお歌ありがとう！,cyan
01:15:20,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,セーフ,cyan
01:15:26,￥200,￥200,UCVLgh-eMhs7PtDGIosB4GDg,全身茶色おじさん,行ける気がする,cyan
01:16:08,PHP500.00,￥1099,UCAFn0HESSRHkHkalszzgEAg,Buffy,Today_is_my_birthday!_You_stream_always_make_me_happy!_Thank_you_very_much_Kanatan!!,darkorange
01:15:37,￥10,000,￥10000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,読まれないと聞いて,red
01:15:30,￥200,￥200,UCOfNEx9OH8QpXKvKmIx5VcQ,フエナムネ,ここか！,cyan
01:15:34,￥500,￥500,UCgphyKRNti02_4lhC1AhDyg,rogorog,読まれない方がいいので　ありがとうございました,springgreen
01:15:34,￥610,￥610,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,今！？,springgreen
01:15:37,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,よっしゃ勝ったな風呂入ってくる,springgreen
01:15:53,￥500,￥500,UC2b5LOixJVqHN2L3pz11U6Q,ケンケン,元気もらえました！ありがとう(*´ω｀*),springgreen
01:15:42,￥610,￥610,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,いえ〜い,springgreen
01:15:58,￥200,￥200,UCabQSj8O5pFTlHx3TAyuW4A,小次郎,まだいけるやろ,cyan
01:15:48,￥200,￥200,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,僕の世界線ではここ,cyan
01:15:59,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,今です！,springgreen
01:15:51,￥490,￥490,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],読まれるかとか関係ないんでよ,cyan
01:15:54,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,間に合った！！,cyan
01:15:58,￥100,￥100,UCbZ4UbvR6uyPl0fp66Of4ow,まっさん毛穴24【スリッパ係】,_,blue
01:16:01,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,ここやな,cyan
01:16:09,￥200,￥200,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,今です！,cyan
01:16:03,￥610,￥610,UCV7xfK5EqDGBNKhXpQANwqQ,S_Y,_,springgreen
01:16:05,￥5,000,￥5000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,間に合ったか！？よし,magenta
01:16:06,￥1,000,￥1000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,ラグってしまったからまだ間に合ってるかな！,gold
01:16:19,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,最近浮気しててごめんよ,cyan
01:16:25,￥200,￥200,UCCwt4je5dCZ8v8cV2wHz9dA,公爵,余裕だぜｂ,cyan
01:16:12,SGD2.00,￥160,UCn0Jganp7PuwSy9Lf2Bh6Yw,Keishima,Safe?,cyan
01:16:16,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,次回以降でええんやで,springgreen
01:16:16,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,今だね！,cyan
01:16:17,HK$25.00,￥344,UC3ggz42H59Brj6N7PFUwHQA,HSK,草,springgreen
01:16:17,￥500,￥500,UCcKJooVZHTf89blnzzXjZrg,揮発性愉快厨,つまり、これからは投げ放題ってことでは？,springgreen
01:16:18,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,読んでみろホロライブ,cyan
01:16:19,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,読まなくても問題ない。初スパチャです。かなたんの低音好き、いつも素敵な歌ありがとう。昔は無料で配信で見ていましたが、今は一斉にチケット代を払っています！,red
01:16:31,￥200,￥200,UClrOfrNcqHapQGhBcqTUc3w,Glace【グラス】,今です！,cyan
01:16:31,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,なるほど,cyan
01:16:32,￥200,￥200,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,今です！,cyan
01:16:32,￥610,￥610,UCYYP0KfY4gm9H7VO3L0rpGQ,さうっしゅ,昨夜のノンアーカイブの分,springgreen
01:16:34,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,セトリ最高だつた！カラオケいきてぇな！かなたん大好きだあああああ！間に合った！！,cyan
01:16:36,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,セーフ,springgreen
01:16:42,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,ここだーーー！！,cyan
01:16:42,￥10,000,￥10000,UCrPV8cD59UaJMTWXu9TvmsQ,シン,間に合ったな,red
01:16:42,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,くそっ！！！！ラグが！！！！！,cyan
01:16:43,￥610,￥610,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,まだいける！？,springgreen
01:16:46,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ラグがヒドい,cyan
01:17:14,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,歌ってみた助かる！,gold
01:17:07,￥200,￥200,UCyHZBLc3E3ukop4jB-J2x7Q,Kitsuneko,今です,cyan
01:17:03,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,手刀を鍛えよう,cyan
01:17:15,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,よーし読まれないなら！！かなたーん愛してんでぇぇぇぇぇぇ！,springgreen
01:17:17,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,これは期待しかないな,cyan
01:17:08,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,余裕だったな,springgreen
01:17:11,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日も桐生会の35PPボリラ,かなたんのげつよる歌枠、病気を吹っ飛んだ、読めんなくでもいい,cyan
01:17:30,￥500,￥500,UC0QnUY0LnSHoPTwQiqE8KPQ,satton_takkan,歌いながらスパチャ読んでもろて,springgreen
01:17:23,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,間に合った！,cyan
01:18:03,￥500,￥500,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,日本の時間はグリニッジ標準時より9時間進んでるから9時間遅れまではセーフ,springgreen
01:18:56,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,今のうちにチケット代,cyan
01:17:40,￥500,￥500,UCVKOBqHrdVRA5T789E5tPOg,TKA003,まだいけた！！,springgreen
01:17:46,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,ラグかな,cyan
01:17:51,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,読まれないと聞いてかなたん大好きと言っておく！！！,cyan
01:17:59,￥200,￥200,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,僕は音速でSC投げれる間に合ったね（歌みた楽しみ,cyan
01:18:00,￥200,￥200,UCpZw2ypPOwGHD7SggSoej6A,Takaso,ガハハ、勝ったな！,cyan
01:18:04,￥200,￥200,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,読まれないと聞いて。かなたーん！愛してんでぇ…！,cyan
01:18:12,￥500,￥500,UC4QHroB_NmtmB9FsH6kr18w,アキZERO,祭り会場がここと聞いた,springgreen
01:18:13,￥500,￥500,UCyboTIjSls9xb-gyasQ-z6Q,ゆめきち・U,まだいける！,springgreen
01:18:41,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,ノシ,springgreen
01:18:53,￥200,￥200,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,なるほど？,cyan
01:19:01,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,未来から来ました‼️間に合った‼️,cyan
01:19:05,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,了解です,cyan
01:19:10,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,わかりました！,cyan
01:19:03,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,／人◕_‿‿_◕人＼,cyan
01:19:16,￥500,￥500,UCmeuzVumDshbQJLyM6K6yqw,ねごね,なるほど,springgreen
01:19:25,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,読まれるとか読まれないとかじゃなくて投げたくて投げtるから気にせんでもろて,cyan
01:19:24,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,わかりました,cyan
01:19:34,￥1,220,￥1220,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,読まれないってことはここから小っ恥ずかしい好きスキ発言解禁か！！,gold
01:19:39,￥200,￥200,UCyHZBLc3E3ukop4jB-J2x7Q,Kitsuneko,はーい,cyan
01:19:43,￥500,￥500,UCq-dB3IDGxTPL17osZqFlhA,namikaze0402,レコーディングがんばってくだせえ,springgreen
01:19:43,￥200,￥200,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,わかりました！,cyan
01:19:55,￥10,000,￥10000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,固定コメ助かる！,red
01:19:48,￥610,￥610,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,わかりました！,springgreen
01:19:52,￥200,￥200,UCwddDx8C8gSoRP2jP6VG15Q,椎名なお。,なるほどわからん,cyan
01:19:53,￥200,￥200,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ほう？,cyan
01:20:07,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,了解です！,cyan
01:20:02,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,船長もミリオンいったし、かなたんのミリオンも待ってんで！,springgreen
