21:29:46,￥1,200,￥1200,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,遅くなりましたが、１２０万人おめでとうございます！！,gold
00:10:17,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,初見でしたが同時視聴できて良かった、来週エンドゲーム見ましょう！,springgreen
00:10:09,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,同時視聴ありがとう…これは泣く…,springgreen
00:10:16,￥500,￥500,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],時系列で全部見てまにあわせたけど辛すぎた,springgreen
00:10:16,￥200,￥200,UCgbWB8tXhTwkidjgSvdJWhA,ミオファの森のすこん部の雪民のタンブラー,同時視聴ありがとう。インフィニティ・ウォー初視聴ですごく辛い、、、それしか出ない、、、,cyan
00:10:20,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,まさかの終わり方だった…一緒に見てなかったら精神がやられるところだった…,springgreen
00:10:35,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,覚悟してたけど想像以上に辛かった,springgreen
00:10:40,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,I_feel_so_sad_😭😭😭_Thank_you_for_watching_this_together.,springgreen
00:11:09,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,don't_be_sad_friend~TAT,springgreen
00:11:00,￥200,￥200,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,待っててくれてありがとうね,cyan
00:12:24,￥200,￥200,UCxBw5l4JpLAA0BJf8qOmLWg,GaieNガイエン,エンドゲームはタオル準備しておいてね…,cyan
00:13:03,NT$1,500.00,￥5739,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,フブキちゃん泣かないで....,red
00:13:30,NT$30.00,￥114,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,同時視聴ありがとう（´・ω・｀）（´・ω:;.:...（´:;....,cyan
00:13:38,￥500,￥500,UCoDuzSa5jcK-pxAvYaDUxlA,森脇かみん,_,springgreen
00:13:59,￥500,￥500,UCLIU-X630BgzKyyaVQH5yqQ,月海,来週のエンドゲーム楽しみにしてます！１週間の我慢です！！,springgreen
00:13:53,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,来週エンドゲームはコメント拾わないでいいし、無理に話さなくてもいい…ただ一緒に観てくれるだけでもいい…,springgreen
00:14:27,￥500,￥500,UCqGLEOrHBIZLH2z8As-9-eA,ヤンデレヤフー,ファーフロムホームはエンドゲームの後の世界です,springgreen
00:14:53,￥200,￥200,UCCdzrNprp6piLcl5RuCkQmw,あるか,同時視聴ありがとう！1週間耐えよう…,cyan
00:15:04,￥200,￥200,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],同時視聴ありがとう…一人だったら耐えられなかった,cyan
00:15:18,￥250,￥250,UCKzIe8OyONoJqG6uTlwhSEw,リオスピ,リアタイは耐えれなかったですね😭,cyan
00:16:04,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,2年前の絶望を思い出したよ、あと1週間耐えよう_そして大好きな作品をフブちゃんと見れてよかった,cyan
00:16:15,￥200,￥200,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,エンド・ゲームまでのもやもやした1週間を一緒に過ごそうかみんな,cyan
00:16:15,￥500,￥500,UCxomCb5kDjQXyWnCkvmqGqw,やまちょ,リア待勢でした。一緒に視聴して同じ感動をしてくれているのが嬉しいです。,springgreen
00:17:32,￥200,￥200,UCJNF-K2Ky7haVqqPQkYNHAA,misuo,当時１年待ったのに比べれば１週間は短いもんやで。来週の同時視聴楽しみにしてます。,cyan
00:18:06,￥500,￥500,UCjDDD3YfQPbLYR-HskTAWBw,ABY98,エンドゲームでお待ちしてます,springgreen
00:18:56,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,昨年末から、フブキちゃんと一緒に追いかけてきて良かった……,cyan
00:19:41,￥500,￥500,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,エンドゲームまでに予習したいのでこれだけはをおしえてー,springgreen
00:19:43,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,見るのに集中してて、あんまコメントできなかったわ。続きが気になる！,springgreen
00:20:16,￥610,￥610,UCMxCTbGj3_7519w7OzWjaMQ,笹カマボコ大好きじんさん,マーベル初めて見たけど楽しかったよー,springgreen
00:20:31,￥610,￥610,UCO6jEJ_GissGCXLZLj-bDOg,きゅうぶ.,来週が待ち遠しい！,springgreen
00:20:36,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,一週間後が楽しみです...！とんでもねぇ映画を見ている...！！,springgreen
00:24:04,￥610,￥610,UCzs5Bm10teL0s3c5HhLFi8A,Yatsuha,エンドゲーム観た後1時間は虚無虚無号泣きーつねになると思われ,springgreen
00:25:56,￥610,￥610,UCfB8WGTJ_FCx8oAXDMUkqPw,ぺらぺら,初見勢、一週間ガタガタ震えます,springgreen
00:29:25,￥500,￥500,UCr_twBAlq8NfLXr60US2faw,ている,エンドゲームの記憶消したいので、忘れろビームください......,springgreen
