01:28:20,￥1,000,￥1000,UC8AbutqJmA9SocTiveuGteg,しびあ,ポルカ朗読、超久しぶりで超嬉しい！最後まで聞けるかわからないので先行投げ！,gold
01:36:38,￥250,￥250,UCbID808QzcuPF0zdCCdFmhQ,ゆずはちみつ,朗読待ってました！,cyan
01:36:44,￥500,￥500,UCeviCPneLjfr-KKNvV3A92g,太刀助,朗読、ありがてぇ,springgreen
01:36:48,￥610,￥610,UCFwCnU9Lu8pnVUrJ5935aRg,首を振る例の鳥_ヨルイヌ,色々ありがとう。毎週の楽しみが増えた,springgreen
01:36:52,￥250,￥250,UCRy_uKsbGw_-tbPZ4QP1dZQ,こち,4回行動お疲れ様です〜!,cyan
01:37:00,￥250,￥250,UCMoQDXJrsxxIeznyY6SFBCA,最終鬼畜妹ゆひなお姉ちゃん,おまるんの朗読まじすこ待ってた,cyan
01:37:24,￥610,￥610,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,登録者数25万人おめでとう。寝落ちる前に参加費置いときます。,springgreen
01:37:25,NT$75.00,￥286,UCRBHCrz-NrJytif-nPplsyA,片桐天てんちゃん_ch.,お疲れ様でしたPolka_san,_You're_a_really_hard-working_and_good_girl._Hope_you_can_have_a_good_day_and_night.,springgreen
01:38:19,￥500,￥500,UCfhCHH2_Ab7xAjD-D3GlCxw,Me-ken(ミーケン),4回行動すごい！朗読会ありがとうございます！,springgreen
01:37:38,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,コラボおつかれおやすみポルカ,cyan
01:37:46,NT$75.00,￥286,UCLlVlOyOWI_WzgDvIipIqWQ,sean_tuan,(_˘ω˘_)ｽﾔｧ…,springgreen
01:39:06,￥610,￥610,UCvdZ9BzF3ZVcIkg2cFvp5OQ,おもち,4回行動お疲れ様です。_チャンネル登録者数25万人おめでとう🎉🎉,springgreen
01:39:27,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,_25万人おめでとう&４回行動お疲れ様でした,red
01:41:39,￥500,￥500,UCjnzN4Rw9li_rAmzpKv6kYQ,蛇々丸,喉大事にね〜お茶代です。どぞ,springgreen
01:42:04,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,遅刻してもうた・・・ポルカの朗読大好き,springgreen
01:43:55,￥610,￥610,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ものすごく落ち着く声だぁ,springgreen
01:44:52,￥2,000,￥2000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,ポルカの朗読配信大好きです。寝落ちする前に今日はいっぱい配信ありがとう代置いておきます。,darkorange
01:46:15,￥1,220,￥1220,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,_,gold
01:47:44,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,おまるんのがんば朗読ほんと大好きつらい,cyan
01:47:54,￥500,￥500,UCPPvSkHt6PJCnFub9x5bl4w,咔咔咔卡车,_,springgreen
01:57:08,￥500,￥500,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,毎晩読み聞かせください……寝落ちそうになる読み聞かせなんて何十年ぶりだろうか,springgreen
01:57:36,HUF1,000,￥352,UCAeNopLlgLcgg59lXnYizyw,ndru,素晴らしい朗読配信ありがとう!,springgreen
01:57:43,￥200,￥200,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,朗読感謝,cyan
01:57:47,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,👏👏👏👏👏👏👏👏,cyan
01:58:11,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
01:58:15,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,素晴らしい話をありがとう,gold
01:58:38,￥500,￥500,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,フェネックさん、手袋くださいな,springgreen
01:58:45,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],朗読ありがとう、朗読のときの声も大好きだよ、,cyan
01:59:42,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,これは凄い…他のホロメンには出来ない、おまるんにしか出来ない唯一無二の配信だよ…。,springgreen
02:01:28,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ポルカ、朗読サンキューな！めっちゃ目覚めたぜ💪,cyan
02:04:52,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,ありがとう_ぜひこの朗読会は続けて欲しいです,springgreen
02:06:36,$4.99,￥533,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,Oyasuminasai🙏,springgreen
02:07:00,￥500,￥500,UCbxrDCnYRNOV4S3wGLJ-eyA,どー,朗読助かる！また聞きたい！,springgreen
02:09:48,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,朗読助かる、お疲れ様😇,springgreen
02:10:04,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,_,springgreen
02:10:10,￥500,￥500,UCVoar1SsNqDFNczm3OE6w5w,アツシ,最後まで心地よく聞かせていただきました、ありがとうございました。,springgreen
02:10:16,￥500,￥500,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,おやすー,springgreen
02:10:19,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,とても良い１日の締めくくりになりました、今日は４回行動お疲れ様でした！,springgreen
02:10:32,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,お疲れさまでした,cyan
02:10:39,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,子狐のがんばりに…,springgreen
02:10:50,HK$25.00,￥344,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,​お疲れ様でした！,springgreen
02:10:53,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,心地よい時間でした！ポルカありがとう！！,springgreen
02:10:59,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',今日も楽しませてくれてありがとう,cyan
02:11:14,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,ポルカもお休み！素敵な時間をありがとう,cyan
02:11:02,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,お疲れ様でした〜おやすみなさい,springgreen
02:11:04,￥610,￥610,UCSRUAwcJaagCpMMOdWFR4Fw,サイコパスみどりの人,おやすみ〜ありがとう〜〜,springgreen
02:11:18,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,本日は4回行動お疲れさまでした。座長の配信で休日を過ごせて楽しかったです。これで来週まで頑張れます、お休みなさい座長。,springgreen
02:11:30,ARS20.00,￥23,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,おやすみ~,cyan
02:11:31,$5.00,￥534,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ポルカの声が美しい、ありがとう。おやすみ～,springgreen
02:11:35,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,４回行動どれもたのしかった。　おやすみなさいませ。,cyan
