21:55:56,NT$150.00,￥573,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,昨日のリプありがとう！ラミィちゃんがかわいい！ラミィちゃんだけ愛してる！,gold
22:13:08,￥500,￥500,UC_0hzW2B1lFohRVnCX4NnEA,クルルmk2,新年初スパ！久しぶりにリアタイ参加できたので記念もかねて！！一緒にお酒飲めて嬉しいです＾＾,springgreen
22:13:36,￥500,￥500,UCXp1Iox462YmPdfritC_mPQ,haro_haro,ラミィちゃんの食レポ助かる,springgreen
22:14:35,￥500,￥500,UCRDd40oWr7TTn-gts-Eib4Q,かみにそ,呼ばれた気がした,springgreen
22:15:14,NT$30.00,￥114,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,かんぱーい！,cyan
22:15:27,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
22:15:34,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,かんぱーーい！！(k・ω・)ﾉ,springgreen
22:15:35,￥610,￥610,UC2Cqxgn3EAJfkDOLqz91swA,Masuo_205,乾杯！！ラミィちゃんの晩酌配信楽しみにしてました！！,springgreen
22:15:38,￥250,￥250,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,かんぱーい！！,cyan
22:15:40,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,カンパイやで！ラミィちゃんと飲めるのはたのしいねぇ,springgreen
22:15:42,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,今週もお疲れ様でした！かんぱーい！,springgreen
22:16:05,￥500,￥500,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,_,springgreen
22:16:06,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,かんぱーい,springgreen
22:16:17,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,Mist【雪民】,今週もお疲れ様でした、かんぱーい,springgreen
22:16:20,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,寒いので肉マン代です！今週もお疲れ様でした❄️❄️,springgreen
22:16:25,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,かんぱーい,springgreen
22:16:38,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,讃岐くらうでぃでかんぱーい！実は日本酒での乾杯は実は初めてでした！,springgreen
22:16:36,￥500,￥500,UCTWzgjoi47p5asxKEAyAPCg,秋月_[雪民],初百年梅酒、美味しいっ！,springgreen
22:16:52,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*【雪民】,かんぱーい！ラミィちゃんもお疲れ様です,springgreen
22:17:00,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,かんぱーい！,springgreen
22:17:05,￥500,￥500,UCzu2PHu80jg9LUlw_A_giiA,だいふくの座を狙うしいた犬,山のような雪で全く身動き取れないのでお家でお酒と配信キメて行こうと思います(｀･ω･´),springgreen
22:16:54,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,かんぱーい,cyan
22:16:56,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,かんぱーい！,springgreen
22:17:37,￥500,￥500,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,初スパチャです。お酒は何年も飲んでいないのですが炭酸は好きなので、ラミィちゃんが日本酒が苦手な人も飲みやすいとお勧めしてくれた澪を買ってきました。キンキンに冷やしていただきます。乾杯！,springgreen
22:17:45,￥500,￥500,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,かんぱい,springgreen
22:17:46,￥200,￥200,UCgqacGGTHv3Es9eEv0EAS4A,替え玉,初めての日本酒オススメ教えてください,cyan
22:17:58,￥500,￥500,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,我山でかんぱーい。晩酌リアタイは初めてだった,springgreen
22:17:50,￥610,￥610,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,同じく久しぶりの最初から視聴！今後のホロハーフエルフ呑みコラボ発生に期待しております！,springgreen
22:17:57,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,かんぱーい！_晩酌楽しみにしてた！！,springgreen
22:17:59,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],久しぶりのリアタイと三連休とラミィちゃんにかんぱーい！,springgreen
22:18:10,￥500,￥500,UCtZdZqO7I0C3uhWcHPCXM_Q,男梅天狗,乾杯、こっちは越乃寒梅(白ラベル)とおでんだぁ,springgreen
22:18:20,RSD100,￥109,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,LAMY_CUTE..._好き好きです～！！！！！,cyan
22:19:06,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],朝活は仕事でリアタイ出来てなかったからリアタイ嬉しい‼️ラミィママいつも素敵な配信ありがとー,cyan
22:19:42,￥200,￥200,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,今週もラミィちゃんお疲れ様でした～！乾杯！(お酒まだ飲めないのでカフェオレで),cyan
22:19:55,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ラミィママ乾杯！,cyan
22:21:07,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,甘味料,上善如水で乾杯！日本酒初めて飲んだけど飲みやすくておいし~,springgreen
22:21:59,￥9,999,￥9999,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,晩酌会の会費少ないけど置いておきますね！残念ながら赤投げる元気は無かった……今週頑張ったのでラミィちゃんに癒される為に走って帰ってきましたb,magenta
22:22:53,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,達也ねっ子【ねぽらぼ、ふぁんでっど】,久々に遅刻しました。🙇‍♂️,cyan
22:23:48,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,大雪で色々疲れましたがラミィちゃんの配信見ると癒されます,springgreen
22:27:11,￥500,￥500,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,仕事終わったよー！　久々リアタイだーい！,springgreen
22:27:21,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,夜釣晩酌配信楽しみですよ、ラミィちゃん今週たくさんの作業と打ち合わせお疲れ様です、乾杯,springgreen
22:31:36,￥500,￥500,UC8Xd1iFZ9AhTeV5Nv1YAU_g,ボマーZERO,いつも見てます。ラミィさん声も可愛いですね。2進数で表すと11111111くらい好きです。これからも配信頑張ってー！応援してます。,springgreen
22:40:31,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,まぁのんびり釣りましょうや🎣,gold
22:40:38,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,こんにちは、甲斐性なしのオスアンコウです。その可愛いお提灯に惚れました、私を釣ってみません?,gold
22:40:50,￥1,220,￥1220,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,回線改善祈願投げておきます,gold
22:42:41,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,ラミィさん！もし釣れたら「お前、ラミィに釣られてみる？」って言ってみて欲しいです！,springgreen
22:43:59,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,🦑,cyan
