23:13:44,￥200,￥200,UCxOr-JfEtjycSftSm0cfXVA,歌犬,応援しています,cyan
23:13:48,￥563,￥563,UCTazS4qhRVwNtnctQOqeN_g,へなり,のどあめ代ね,springgreen
23:13:54,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,のど飴代,cyan
23:13:59,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日ははさびさにフルリアタイやー！ころさん応援しながら、笑うぜぇ,cyan
23:14:05,MX$20.00,￥103,UC3ICxqfYO_U89YPHQaaAABg,Diego_:v,yubi_yubi,cyan
23:14:30,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,季節の変わり目だし気をつけてね！,springgreen
23:14:16,￥200,￥200,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょ～。喉お大事にね～。,cyan
23:14:12,$4.99,￥533,UCUfHqjZXq3_FlICPh0nt3tw,ニック・リーグラー,おあよーーーー,springgreen
23:14:21,￥563,￥563,UCTPgmD9L-rJkmkFfbx1kjZg,スムレラ,Dog_by_Daylight,springgreen
23:14:38,￥610,￥610,UCKCbprHIVTjmAbK2nppo0cw,スク水の人なち,DBD,springgreen
23:14:57,￥610,￥610,UC8X_nxwrQ6Nm5h7EpNEj09Q,Bar-ina,おかゆところさんどっち見ればいいですか？,springgreen
23:14:58,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,温めたはちみつレモンでも飲んでもうて,springgreen
23:15:13,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～事件性ある悲鳴をいっぱい聞きたいけど喉お大事にしてくださいね,springgreen
23:15:09,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,生贄の指代,springgreen
23:15:15,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,いいのでは,springgreen
23:15:24,NOK50.00,￥621,UCULM2d2T7A4WZGXn-Dq9ojg,Botch_Cara,_,springgreen
23:15:27,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ぉぁー,springgreen
23:15:52,$15.00,￥1602,UCgtZrZRmF7gqCIvzob1ar1Q,dasaniii,おあよころさん海外ニキです,gold
23:16:10,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ぉぁょ～～～～(*´ω｀*),springgreen
23:16:42,MX$20.00,￥103,UCEfR3F2F6e4ip2__HjqmzQw,Ayukawa_Saotome,_,cyan
23:17:15,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,おつころーん！笑い声相変わらずかわよ,cyan
23:17:10,$2.00,￥213,UCoRttY0RWj4cBVCb1c3lm5w,Ahh__meep,hillbilly_got_nerfed_,cyan
23:17:10,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,キラーぉぁょ～,springgreen
23:17:24,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,ころさん頑張ってー!!,cyan
23:18:04,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,凶器代,springgreen
23:18:11,NT$563.00,￥2154,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,ぉぁょ〜　ころさん大好き!　,darkorange
23:18:27,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,がんばって～,springgreen
23:18:27,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,TIME_TO_GET_ALL_THE_YUBIS_AS_A_KILLER,springgreen
23:18:35,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,楽しめたら初心者でも下手でもええんやで,springgreen
23:18:37,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,今日のころさんの笑い方可愛い,springgreen
23:19:24,￥200,￥200,UCAhkjxlO6mvtRMQzTdekvdg,蛙印,獲物がいたぜ,cyan
23:22:45,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんのＲｅバース公開カード見ました、流石ころさん、ぶっとんでんねぇ,cyan
23:23:31,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,さきにチュートリアルやったほうがええでな,springgreen
23:24:43,A$5.00,￥414,UCHehmBFi_POlqlkMaTD_fgQ,Twerp_Knight,_,springgreen
23:27:29,￥563,￥563,UCeoDAwTZ1G74rbOcjwfWssw,スマル,楽しんでるころさんかわいい,springgreen
23:27:43,￥610,￥610,UCKbFFP9NjhRPDfyVo1be-wg,すぽ.,そのキャラ好きです！笑,springgreen
23:28:05,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,じいちゃん生け贄記念,cyan
23:28:16,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,1,cyan
23:28:55,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ドクターがいいよヽ(´▽｀)/,cyan
23:28:55,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,キラーなころさん見れてよかったよ〜！よければまた見たい！！色んな映画のコラボキャラいるよ！！,cyan
23:29:21,$2.00,￥213,UCLcYts2RgABKMCOwjZ6xViQ,Jolly_Pirate_Donut,_,cyan
23:29:34,PLN5.00,￥141,UCZQyhf_RgapxU6n6BoKz8Ig,LP_Shadow,_,blue
23:30:30,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,カナダからおはようございますころさん！ゆびゆび！,springgreen
23:30:33,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,サイレントヒルの三角様とソウの豚頭（ピック）いますよ,springgreen
23:31:21,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,Koro_the_doggiator,_yubi_yubi_xD,springgreen
23:31:05,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,サバイバーがんばれー！慣れないうちは仲間と動くといいかも！,springgreen
23:31:11,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,がんばって生き延びよー,cyan
23:31:41,$1.00,￥106,UCo9FrpQUn3-7dFRqwg0Wy0A,Eric_T,_,blue
23:33:47,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,DbD,springgreen
23:34:39,$2.99,￥319,UCq90nitYc6-GTVAkdy4Ql5w,LLOYD-sama,執行犯は素晴らしい人物です,cyan
23:35:48,￥563,￥563,UCBfmTD9f5zhTA2gT1_KGuqw,乙狐龍(おつころん),ころさん頑張れ～👊😆🎵,springgreen
23:36:27,SGD2.00,￥160,UCFI3vuXOhDC2dp2VEt_QqGw,勝つさん[変更不可],Lets_go_boiiii🤣🤣🤣,cyan
23:38:32,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,今日も最後まで居ないので投げときます,cyan
23:39:00,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,攻撃ボタン押しっぱで射程伸びるよ!,cyan
23:39:11,A$7.99,￥662,UC380veRRfd9afyvrvgiisKw,Dat_Boi,Dead_by_nap_time,springgreen
23:42:55,￥500,￥500,UCKzzs94YdMMILzcJfno2gNA,たと,ころさんはほんとにキラーの才能があるなあ,springgreen
23:43:27,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,_,springgreen
23:43:30,$5.00,￥534,UC_C4E8XWlRusm-kU70B3EzQ,Walnut_Peashooter,I_won't_lie._I'd_be_absolutely_terrified_if_Korone_suddenly_came_at_me_with_a_giant_cleaver,springgreen
23:44:57,£5.00,￥741,UCnMP0d5hFFoEilKbwjSesbA,KatlikeRider,Korone_is_adorabloodthirsty_today!_(Adorable_[_愛らしい_]_+_Bloodthirsty_[_血に飢えた_]_),springgreen
23:45:05,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,初処刑おめでとう代,cyan
23:46:12,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,がんばれ～,cyan
23:48:19,$5.00,￥534,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,The_worlds_most_adorable_serial_killer.,springgreen
23:51:40,SGD10.00,￥801,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,hello,gold
23:54:52,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Demon_Korone_,springgreen
23:55:57,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:56:28,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,赤いひじきは生存者が走った後なのでそれを見つけて追いかけよう。ちなみに生存者が歩くとひじきは出てこない。,springgreen
23:57:34,￥610,￥610,UCAKsJYBNbUq-nZ6znN9j1gw,kilemun.キレムン,俺の目覚ましハントレスの鼻歌,springgreen
23:58:47,$50.00,￥5341,UCryaVqL_IYxsgxgRS6iHKKA,Alonna_Frazier,When_are_you_and_Okayu_getting_married?_❤,magenta
00:06:31,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,(((_；ﾟДﾟ)))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙ,springgreen
00:15:05,￥610,￥610,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,昨日は,springgreen
00:16:24,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,もっと見てたいけど…今日も仕事早いから残りはアーカイブで見るね…ころさんおやすみ！_これは喉治す為の足しにして貰えると嬉しいな(*_॑꒳_॑*_)⋆*無理せず喉お大事に程々にね、この後も頑張って٩(๑>∀<๑)۶,gold
00:17:49,￥500,￥500,UCRXDuWrg3-GhGiZg5L9ociQ,hu-to風仁,こんばんわー初スパチャです。林家正蔵のペットに犬の名前がコロネらしいよ,springgreen
00:17:29,￥12,000,￥12000,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,先日のプレゼントできなかった件の続きですお受け取り下さい,red
00:19:49,￥1,220,￥1220,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ほらよ〜,gold
00:24:51,￥490,￥490,UCUvoy3yA0dOHR97Gw9vzg3g,あるま,猟犬ころね好き,cyan
00:25:07,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
00:27:26,￥200,￥200,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,cyan
00:30:41,￥610,￥610,UCCglITGxI6VMrm4YvQekLEQ,パッパニドワ,ウユニ塩湖,springgreen
00:33:45,$5.00,￥534,UCgmod5CJS2X2NETcIgvDcCA,DannoHung,Happy_hunting_Koro-san!,springgreen
00:35:36,MX$10.00,￥51,UCa3SYNxN9PCmQWjH-Zkh3cA,YoshiGamer223,_,blue
00:36:47,MX$40.00,￥206,UCOkQowqdz__ndVkAIYHI2dA,Gerardo_Elenes,_,cyan
00:39:58,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,殺人鬼の足しに,springgreen
00:39:59,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,キラー代だね,springgreen
00:40:22,￥300,￥300,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,課金の足しにして,cyan
00:40:04,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,かわいいキラー代の足しにしてもろて,springgreen
00:40:20,￥1,220,￥1220,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,課金代の足しにしてもろて,gold
00:40:20,￥1,000,￥1000,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,一体いくらかわからないけど課金代の足しにしてくださいｗ,gold
00:40:22,￥1,000,￥1000,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,キラー代金の足しにしてください,gold
00:40:28,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,Steamに行っておいで,springgreen
00:40:41,￥10,000,￥10000,UCXDrOhxalEwmtCzJUPXeexQ,しっっちょー,これで全部買ってください,red
00:40:43,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,キラー代に,springgreen
00:40:53,￥500,￥500,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,お気に入りの殺人鬼を見つけてね！,springgreen
00:41:10,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
00:41:22,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ハロウィン買ってもろて,springgreen
00:41:21,$5.00,￥534,UCgMrKRMHYXkjgE60lPtDTcg,Gabuchan,ピエロやって～_人をキル時彼指を取るから,springgreen
00:41:28,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,待ってる間にちょっとホラー映画の話しませんか？,springgreen
00:42:15,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,キラーがなんでキラーになったかの物語もオプションで見れるので面白いよ！キラー応援代,springgreen
00:42:16,￥750,￥750,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,キラー代。こんな楽しいDbD配信見たことなかった。またやってほしい！,springgreen
00:42:06,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,最強のキラーを目指してもろて,springgreen
00:43:04,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,キラーやっているころさんの狂気じみた笑い声とても好き、本性出てる,springgreen
00:44:23,$4.99,￥533,UC_LtEILDiDRbz3Ny-5WF9BQ,AwkwardCynicTV,I_feel_sorry_for_your_desk,springgreen
00:46:49,$5.00,￥534,UCgMrKRMHYXkjgE60lPtDTcg,Gabuchan,ねねころねさん、ピエロやって～人を切るとき指を取るから,springgreen
00:46:53,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,love_the_stream👍,springgreen
00:47:10,$4.99,￥533,UC2khUaa7eEEcMYXAH_hH2BQ,Eric_D,_,springgreen
00:48:55,$2.00,￥213,UCs6aX_MqsJTdwOBxe5wE4aA,Rrrush,Say_:_yes_daddy_yes_daddy_yes_daddy,cyan
00:50:52,$2.00,￥213,UCWzCiXaLwTiPbEvjCr6J9lg,Liam_ade,I_don't_like_girls,_but_your_voice_is_kawaii!!!,cyan
00:50:51,￥370,￥370,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,今来ました！遅刻詫びスパチャ,cyan
00:51:14,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,Doog_by_Daylight,cyan
00:52:21,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,龍角散のど飴代。のど大切にね。,springgreen
00:52:43,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助か,cyan
00:52:43,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
00:52:53,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,くしゃみかわいい,cyan
00:52:48,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Bless_you_Korone!!!!_,springgreen
00:52:47,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
00:52:59,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,くしゃみ助かる,cyan
00:53:01,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,くしゃみ助かる,springgreen
00:53:12,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,くしゃみ助かる,cyan
00:53:14,$2.00,￥213,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,Bless_you,cyan
00:53:21,$2.99,￥319,UCUfHqjZXq3_FlICPh0nt3tw,ニック・リーグラー,助かる,cyan
00:53:22,$2.00,￥213,UCs6aX_MqsJTdwOBxe5wE4aA,Rrrush,これを英語で言ってください！YES_DADDY_YES_DADDY,cyan
00:53:43,￥563,￥563,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,くしゃみ代,springgreen
00:54:12,NT$56.00,￥214,UCj8o13CcrHXHxfQEYcJlTDA,Forever_love_korone,くしゃみ助かる,cyan
00:54:20,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,くしゃみ助かった,cyan
00:57:46,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,勝利祈願！がんばって～,springgreen
00:59:59,€5.00,￥642,UCohGJoNlimsyh5V7W88jyOw,Suvi-Tuuli_Allan_KFP_Gum_Under_the_Table,woof_woof,springgreen
01:02:55,DKK20.00,￥345,UC1xnOJquuEOAtcMUlqyZyZw,njm1992,Better_luck_next_time_Korone!_Ganbatte!,cyan
01:02:29,$10.00,￥1068,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,let's_go_sunshine_amigo,gold
01:07:17,$1.99,￥212,UC1pOEl7Y2uA4W1slOOr7ODA,Mike_Testa,Eeka_bokem,cyan
01:08:05,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,フォールガイズの対抗戦のやり取り楽しかったので、チャンネル登録しました、よろしくお願いします,cyan
01:09:21,MX$20.00,￥103,UCgeuywtl9JdkZSydomxtz1A,DreamR12,怖い_Doggo_😨,cyan
01:14:54,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,赤い刺刺の足跡よく見てね,cyan
01:19:44,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,コロネは本当にいい仕事をしました！_しかし、コロネのヒントは、赤いマークが人々の行き先を示しているため、コロネがそれらを失った場合、周りを見てください！_\_o_/,springgreen
01:22:23,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,餌どもをぶっ殺してやれ！,springgreen
01:23:35,$2.00,￥213,UCgMrKRMHYXkjgE60lPtDTcg,Gabuchan,ピエロ！！！,cyan
01:33:52,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,gg,springgreen
01:41:13,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,PANIK,springgreen
01:52:10,￥563,￥563,UCBz3ZLAMLt9h_XKsd8rVTAg,小野友樹_YUKI_ONO【おのゆーちゅーぶ】,ころさん！ハッチは、現在の生存者の数＋１個分の発電機を修理できた時点で、フォールド上に出てきます！,springgreen
01:52:21,￥563,￥563,UCR7N-lg4UPv-6ZLL-Brothw,Visca_Chrome,コロネのDbD配信は最高です！本当に映画を観ているようでした！　楽しかった！！！！！！,springgreen
01:52:23,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんが楽しそうにやるもんだからやってみたくなった！おつころーん！,springgreen
01:52:24,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつころーん,springgreen
01:52:36,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！ホラー鬼ごっこ楽しいよね！！課金代の足しにしてもろて,springgreen
01:53:01,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
01:52:52,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！悲鳴たくさんだったから喉労わってあげてね笑,springgreen
01:53:05,CA$10.00,￥843,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,GG_Korone._It's_often_hard_to_play_as_the_killer_in_Dead_by_Daylight_but_it_was_a_very_fun_stream._Thanks!_,gold
01:53:15,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,It_was_fun_Korone!_I_like_DbD_,cyan
01:52:59,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,企画してやるの楽しみにしてる,springgreen
01:53:00,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさんの,springgreen
01:53:02,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ころさんの,cyan
01:53:08,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,Cute_Doggo,_big_kawaii,gold
01:53:17,€10.00,￥1285,UCC-BNkZOldGn09nax8nkq3w,Sayn,It_was_fun_!,gold
01:53:17,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！たのしかったよ,springgreen
01:53:32,￥500,￥500,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ころさんの悲鳴でお酒が進みました,springgreen
01:53:35,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,Fun_stream！,springgreen
01:53:38,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,私はここで仕事が遅くなった...悲しい,cyan
01:53:43,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,DbD初見だったけどすごく楽しかった！,cyan
01:53:51,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,おつころーん。すごい楽しかった,springgreen
01:53:55,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころ～ん！今度はコラボで是非ともみたい！！,cyan
01:54:08,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_find_you_very_attractive.,springgreen
01:54:44,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,おつころーん。初心者と言ってましたがすごく殺人鬼うまいし、見てて楽しかった！,cyan
01:54:40,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_missed_most_of_a_DBD_stream?!_I'll_be_sure_to_watch_the_archive._You_looked_like_you_were_having_a_lot_of_fun_though!,springgreen
01:54:42,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,楽しかった～おつころ～ん！,cyan
01:54:43,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,おつころーん！なかなかバイオレンスで面白かったです！,springgreen
01:54:47,NT$563.00,￥2154,UC-myrzgVKmUKswq8MthmZ2Q,ミルク,_,darkorange
01:55:04,$4.99,￥533,UCKM6O9K3X8KoW3my-mvQMdg,Spookyesque,ころさんのおかげでまたゲームやりたいですからありがとう！,springgreen
01:55:10,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～ん！楽しかった！キラーもいいけどサバイバーもいいね！喉おだいじに！,springgreen
01:55:16,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,今日は楽しかった！おつころーん！！今後も期待しています。プロになろう！Monster_dog_,springgreen
01:55:19,￥563,￥563,UCqfq4YnIi0EqMMGASB5zDfg,レオナルドもんもん,コラボも頑張って企画してもろて,springgreen
01:55:26,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,おつころーん,springgreen
