15:05:51,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,仕事なんでアーカイブで見ますね！クリアふぁいとん！！,gold
16:16:03,￥250,￥250,UCozQUv-S8KF5Uzb0J0UQXBw,ぱぱ,ﾈｺと和解せよ,cyan
16:16:33,￥250,￥250,UCHrjWpU7Br3tgzlGw8i2Jcw,うさぎさん,初見です。チャンネル登録しました！,cyan
16:17:44,￥500,￥500,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,今月の友達代の足しにしてください,springgreen
16:18:55,$5.00,￥534,UCsUUU0ZWOz1DqNhzAC9T65g,Fir_Works,You're_so_close_Haachama!_You_can_do_it!,springgreen
16:21:27,￥500,￥500,UC9jSownxKVKvElTguJJU1QQ,眞逢小知音まおうさちね,音ゲーマー配慮助かる,springgreen
16:21:43,￥2,400,￥2400,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,勇敢で、誇り高いよね！,darkorange
16:30:59,￥200,￥200,UCo6Xq3XunzE2Eszi2DuHzTw,わてん,いや～ん助かる,cyan
16:33:40,CA$2.00,￥168,UCMU5LYZMVbOHpDIlhQbnemw,tsukimi,_,cyan
16:37:37,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,はあちゃま勝利！！！,cyan
16:37:47,￥200,￥200,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,神プレイ,cyan
16:37:48,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすぅ,springgreen
16:37:49,$50.00,￥5341,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,All_skill,_no_luck_needed!_What_a_Pro!!_Thanks_for_the_stream,_Goodnight_Champ!,magenta
16:37:55,￥810,￥810,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,nice_game!,springgreen
16:37:59,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,ナイスゥ！,springgreen
16:38:08,￥200,￥200,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,Vtuber界一、勇敢で誇り高くて、実況が上手いよ！ナイス神プレイ！,cyan
16:38:09,￥810,￥810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ノルマ達成！_スポンサー代です,springgreen
16:38:22,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,世界記録祝い,cyan
16:38:54,￥610,￥610,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,さすがバニメンプロですわ,springgreen
16:39:04,￥500,￥500,UC-0th5TxsSDvClONC8fH1RA,朧火凛_oborobi-rin,よく投げ捨てないで頑張りました代,springgreen
16:39:20,￥2,400,￥2400,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,神プレイ！神！凄すぎー！,darkorange
16:40:25,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,はあちゃま最強,cyan
16:41:18,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,さすが赤井プロ,cyan
16:41:33,￥1,000,￥1000,UCgHWcGT1hhbxJiWdSUmqMBw,のれの867,もうじゃ代,gold
16:41:54,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,はあちゃま天才！亡者すぎるね,cyan
16:42:07,￥200,￥200,UC0f8q_9Gb8SQvYEmUFqA5mQ,多田雅啓,赤井プロふぁいとん！🐷,cyan
16:43:44,￥490,￥490,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,ホラゲがんばれ♡（予言）,cyan
16:46:32,￥1,000,￥1000,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,クリアおめでとうございます！先に置いておきます！,gold
16:47:07,$5.00,￥534,UCs7QSFOFf_u6gIEtKXFWdmQ,dropsy:jones,Flashbacks_to_the_I_Wanna_Be_The_Guy_stream.,springgreen
16:47:35,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,無理してクリアせんでええんやで？,cyan
16:52:33,￥610,￥610,UCpYAnhLoqt1D85zX4PO2w8A,ななな!,使用料,springgreen
16:53:12,￥2,400,￥2400,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,一緒に協力しよ！！！,darkorange
16:54:09,￥250,￥250,UCZG5PKPK_hfrAQ9JY5XQTBw,cellhearts,時たま出すアニポケバタフ○ーみたいな叫び声好き,cyan
16:55:35,￥200,￥200,UCTt0o4XBlvHmZDIvVc_HPEg,イヌトラ,_,cyan
16:55:53,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,亡者助かる,cyan
16:56:22,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,打ち合わせで最後まで見届けられないの悔しい…,cyan
16:57:13,￥500,￥500,UCvi9BU4yn7xEBFihTinprWw,ベネット,ホラゲ代,springgreen
16:58:24,NT$30.00,￥114,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,バカーバカー,cyan
16:59:31,￥200,￥200,UCwVB4Vf_CA5kffgucsN2TsA,おうぎ3rd,神プレイ草,cyan
16:59:41,￥500,￥500,UC0GbkXhwxWwwkhPbDMYExLA,たゆたううた,ホラゲ配信助かる,springgreen
17:00:36,￥1,000,￥1000,UC4yZ5encD4PJ_HVCbyixX5Q,涼,ホラゲー助かる,gold
17:03:22,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,神bgmで神プレイ,springgreen
17:04:08,￥600,￥600,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,ただの神です！,springgreen
17:06:13,￥200,￥200,UCa8pVIfsFJurwUFTenZwQog,ひきなし,神プレイ代,cyan
