22:56:53,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,例のごとくホラー苦手やから少し離れてわためぇの実況だけ聞くスタイルで笑,darkorange
23:45:13,￥3,000,￥3000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,これで良いもの食べな…お腹PPなんで,darkorange
23:45:25,￥610,￥610,UCPwezWIzEbXKwyJT5RgCOyg,法師三蔵,ホラゲがんばって,springgreen
23:56:56,￥100,￥100,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,_,blue
23:57:09,￥220,￥220,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,っ220円,cyan
23:57:29,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
23:58:30,￥100,￥100,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,blue
23:59:28,￥100,￥100,UCYc0WBJ3OAtwWHWqZnKI2nQ,イブプロフェン,_,blue
23:59:51,￥210,￥210,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,10円置いておきますね,cyan
00:00:14,￥200,￥200,UCJBoYE9XdRFw7-7me3meDyA,モリタマ,これで１０円をお買い,cyan
00:02:41,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,100円突破おめでとう！！！,cyan
00:03:07,￥100,￥100,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,_,blue
00:03:30,￥200,￥200,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],１００円返してください,cyan
00:03:25,￥100,￥100,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,_,blue
00:03:27,￥610,￥610,UC8gWYgiWyZX9yHNAQOiHNFg,てぃにたん,人生初スパチャをわためぇに！がんばれー,springgreen
00:03:33,￥100,￥100,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,_,blue
00:03:46,￥100,￥100,UC061tpjwDfxZkVQ-z2Q_cmg,モイ,_,blue
00:04:03,￥100,￥100,UCONJIlEPMMtY6q-91dgAkiw,黒田,_,blue
00:05:13,￥1,000,￥1000,UCSGumXVealT0omiZpRV8FLQ,なかつ,今日は早めにおやすみなさい。わためぇ頑張って～,gold
00:06:27,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,逃がさないよ,springgreen
00:08:04,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ドアちゃんと見てー,cyan
00:09:00,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,久々に見に来れた,cyan
00:09:19,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39,RESULT：出荷,cyan
00:09:21,￥250,￥250,UCO5fWVMDd12_AoUHIrSFjfg,しーさん,BAD_END,cyan
00:09:22,￥200,￥200,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,かわいい悲鳴たすかる,cyan
00:09:36,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,ここの悲鳴を聞きに来た,cyan
00:09:50,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,悲鳴助かった代,springgreen
00:09:56,￥500,￥500,UCO8tiWtcLbvxRSYw8656ZsA,絶句,悲鳴助かる,springgreen
00:09:57,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ちょっと、わためちゃん、怖かったんだけど。。。,cyan
00:10:06,￥200,￥200,UCrIjTe9b9FW1pa4YJN5GIsg,角巻建設モンハン部職員アキ,お手本のような悲鳴,cyan
00:10:08,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,出荷お疲れ様です,cyan
00:10:08,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,悲鳴助かる。お酒が進みます。,cyan
00:10:10,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,バッドエンドおつのまき,cyan
00:10:11,￥200,￥200,UChpL_cfVUJTKlJ-JHMiq10g,ガリレイ,寿命が縮まりました,cyan
00:10:12,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,怖い怖い,springgreen
00:10:17,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,いい悲鳴だった,gold
00:10:33,￥500,￥500,UCEUAhjP89DBUagIHuRa9NLg,アイフル,おつのまき,springgreen
00:10:33,￥500,￥500,UCp7tjr-5W_WWqAajgPyZw2Q,聖彰[ひじりあきら],悲鳴助かった代,springgreen
00:10:37,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,悲鳴助かる,cyan
00:10:49,￥200,￥200,UCxRDt3Nhsl-d6gLmbi_moAQ,Calucifer,悲鳴ごちそうさまでした,cyan
00:10:50,￥200,￥200,UCETyTou3L9F3FR3niSubtFw,陽,怖かったねぇ。。。God見に行く？,cyan
00:11:03,￥200,￥200,UCi_D0cmy5bEK4R5HbF44DLA,蒼ノ黒兎,俺らが憑いてるから安心して2周目に行ってもろて,cyan
00:11:14,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,耳なくなった,cyan
00:13:01,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,眠気限界なので寝ます～。頑張ってね～,cyan
00:17:21,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,_,cyan
00:20:28,NT$150.00,￥573,UCiG7DjpnDYCwZ4VVgYVzfHw,彩虹羊【レインボーシープ】MOMI,カエル植木鉢はフシギソウに似てね、​わためぇどう思う？,gold
00:29:00,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,トゥルーエンドおめでとう,cyan
00:30:01,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,クリアおめでとう！バットのラストめっちゃびっくりした！,springgreen
00:29:50,￥200,￥200,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,クリアおめでとう！,cyan
00:29:52,￥1,000,￥1000,UCq7kCEUBUWUi52IphqCUpzg,雪ノ下のマタタビ,友達はこの世から存在が消されてしまっています。,gold
00:29:56,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おめでとう！怖かった！,cyan
00:30:06,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,クリアおめでとう！,springgreen
00:30:10,￥500,￥500,UChpL_cfVUJTKlJ-JHMiq10g,ガリレイ,GOODエンド代,springgreen
00:30:11,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,クリアおめでとうございます！わためさんのおかげでホラーなのに楽しく見れました！ありがとうございます！,cyan
00:30:13,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,クリアおめでと～,springgreen
00:30:24,￥200,￥200,UCLCEK2w6VpCEUCiXPI13cwA,羊狂いのダッチ,クリアおめでとー！！！,cyan
00:30:33,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,クリアおめでとうございますー！,cyan
00:30:41,￥500,￥500,UCO8tiWtcLbvxRSYw8656ZsA,絶句,クリアおめでとう～,springgreen
00:30:48,￥500,￥500,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,クリアおめでと～！,springgreen
00:30:50,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,クリアおめでとう～,springgreen
00:31:08,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,クリアおめでと！,cyan
00:31:16,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,クリアおめでとう＆メランコリック40万回再生おめでとう！🎉,cyan
00:31:19,￥200,￥200,UC0vxSZBipt65889KDUlVcWw,いつきたすく,クリアおめでとうございます,cyan
00:31:42,￥200,￥200,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,悲鳴フェチなので悲鳴代,cyan
00:32:11,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,楽しかった～～　ぴえんも楽しみw,cyan
00:32:18,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,クリアおめでとー！やっぱわための声クセになって好きだなｗなんやろこの気持ち・・,cyan
00:32:34,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,重大発表！？,cyan
00:32:44,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],えっ？重大発表があるんですか！？,springgreen
00:32:58,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,重大発表……いったい何文字Dなんだ……,cyan
00:33:18,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,クリアおめでドドド🐑　明日の十代発表楽しみー,springgreen
00:33:21,NT$300.00,￥1147,UCzui_OCva4fv-cAFLjnhf6A,Code_Error,頭文字D楽しみです！,darkorange
00:34:03,￥250,￥250,UCmhwZgGvUydCq0bKv485WIw,ゆいまき,クリアおめでとう！重大発表楽しみ！これからも応援してんでぇ,cyan
00:34:08,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,わため,cyan
00:34:12,￥500,￥500,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,最後の一分まで引き延ばしてもろて,springgreen
00:35:27,￥500,￥500,UCxNiDIhLiPgn7ADA2SeV_uA,ノイノイ斎,クリアおめでと～。重大発表もメン限も楽しみ～,springgreen
00:35:54,￥500,￥500,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～　クリアおめでとう　重大発表楽しみにしてます,springgreen
00:37:35,NT$30.00,￥114,UCR8QCnDvCK2e3bs6ojgpM4w,Kasaki,HI,cyan
00:37:51,￥200,￥200,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,ばれへんばれへん。,cyan
00:38:47,$2.00,￥213,UC-owUHoF7kY6gZjewRPGJvQ,Dank-Kun,oh_yeah_its_big_sipp_and_chip_time_:^),cyan
00:38:55,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ホラゲー助かる代,cyan
00:39:10,￥490,￥490,UCPwezWIzEbXKwyJT5RgCOyg,法師三蔵,お疲れ様でした〜,cyan
00:41:08,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,アウトラストはわためが精神病院に行くんやで,cyan
00:41:38,NT$150.00,￥573,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,明日仕事ある_重大発表生で見れないけど_アーカイブで楽しみ_寝る(+.+)(-.-)(__)..zzZZ,gold
00:42:21,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,🥺,cyan
00:45:30,￥200,￥200,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,大将ぺっぺっ頼むわ,cyan
00:46:08,￥500,￥500,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,創業34日だよ,springgreen
00:46:31,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,いつもより沢山ぺっぺしています,cyan
00:46:39,￥200,￥200,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,おわいそです,cyan
00:47:23,￥250,￥250,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,唾かけすぎて海苔しなっしなになってそう,cyan
00:47:24,￥200,￥200,UCPG9kQVRFHEAd7WaGHxDU2A,仙峰【せんほう】,大将のオススメください,cyan
00:47:33,￥250,￥250,UCPwezWIzEbXKwyJT5RgCOyg,法師三蔵,おやすみのラストスパチャです,cyan
00:48:09,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ペッペッ,cyan
00:48:37,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,スパチャしたらペっぺしてもらえると聞いて,cyan
00:48:48,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,ぺっぺー！,cyan
00:48:49,￥250,￥250,UCeTLNrDKp7p3wgNN7TZCHvg,かそだに。,ぺっぺっ！助かる,cyan
00:49:05,NT$150.00,￥573,UCzui_OCva4fv-cAFLjnhf6A,Code_Error,ぺっぺっ助かる,gold
00:49:07,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,ぺっぺ非常に助かる,springgreen
00:49:13,￥200,￥200,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,ぺっぺしてもらえると聞いて,cyan
00:49:27,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ぺっぺっ！助かる,cyan
00:49:34,￥200,￥200,UC1XfT-L6jxV0r6HSCbWY0Tw,角砂糖15kg,ぺっぺお願いします,cyan
00:49:40,￥200,￥200,UCRfB9Znc_C5MATEUIi7ju9A,しるるべる【わためぇの本体はマッチ棒】,ぺっぺっスタンプ希望,cyan
00:49:48,￥250,￥250,UCw5Ut20Uve0y623gwFvYj_g,照り焼きチキン,新スタンプはぺっぺっで決まりやね,cyan
00:50:11,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,ぺっぺいいですね！明日発表頑張って下さい！喉には気をつけて！,cyan
00:50:31,￥250,￥250,UCpi1Ydlug7n-Jd5FyJ3Bvww,okayu3_ドンモジャモジャ,唾で水分ないなるで。つ,cyan
00:50:53,￥400,￥400,UCH9I7PZK_iwJfIG2Ex3qYIQ,黒柴モフモフしたい,喉大事にしてもろて喉飴スパチャ,cyan
00:51:10,￥610,￥610,UCgvg5hRIWX0hHiBmkYMoI9w,角巻組代打ち筆頭ミャテリー,わため寿司と聞いて,springgreen
00:51:20,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖!にんじん大好き】じゅいのん,ぺっぺしてくれると聞いて...,cyan
00:51:30,$2.00,￥213,UCzhhuhVTZrMl0XB9MN8X0kg,Papa_Chanka,Potato_chips_very_nice,cyan
00:52:19,￥200,￥200,UCcxuVXESlgTARbI6hk2OeMw,逆の人,逆になってて恥ずかしい……,cyan
00:55:03,NT$30.00,￥114,UC7RifzK5SKqn6QDE-03_sdQ,YoruSaki_『_夜咲_』,明日くるのを楽しみにしています_,cyan
00:55:36,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],明日の重愛発表ってなんだろうなーー。,cyan
00:55:37,$5.00,￥534,UCr7lgGWTriSRuGauj6j5liA,DeadMemories,重大発表なんだろうな～～？？？,springgreen
00:56:35,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,今からわくわくが止まらないですね,cyan
00:56:58,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,今来た　,cyan
00:57:45,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],バナバ〜〜ナ〜〜〜,cyan
00:59:20,￥300,￥300,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,クリアおめでとう！重大発表楽しみにしてる。明日は早く帰る。,cyan
01:01:15,￥1,000,￥1000,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,私事で大変恐縮なのですがぺっぺっマーキングして頂けると幸いです。お手数おかけしますがご検討の程、宜しくお願い申し上げます。,gold
01:01:33,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],角巻建設の社是を教えて下さい,cyan
01:01:46,NT$150.00,￥573,UCvDUleaOFSFqiyNVDj575GQ,Max_Deng,perfect_sheep~~,gold
01:02:13,SGD5.00,￥400,UCIrE3_wlx1BN6v70v2UJKOg,Kuro_Usagi,黒うさぎー,springgreen
01:02:18,￥5,000,￥5000,UCxNiDIhLiPgn7ADA2SeV_uA,ノイノイ斎,喉労わってもろて,magenta
01:05:46,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,gold
01:06:21,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,おつかれさま！,cyan
01:06:23,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,わためぇも、皆と同じく健やかに、美しくあれ。,cyan
01:06:46,A$2.00,￥165,UCmm0mJ9_1sMMqFCQeLcMxMA,Dairychan1,_,cyan
01:06:47,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,完済おめでとう！,cyan
01:07:14,￥1,000,￥1000,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,少ないけど足しにしてもろて,gold
01:07:41,￥250,￥250,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,おめでと〜！,cyan
01:07:55,￥200,￥200,UCmqVQMijlA5ud6BQtyIOdEg,クロム,わためさん、今のPCで満足してるだなもか？（ニッコリ,cyan
01:08:00,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],次はなにをローンで買おうか？,cyan
01:08:01,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ローンが終わるとどうなる？,cyan
01:08:32,NT$30.00,￥114,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,今日の配信期待している,cyan
01:12:20,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,_,cyan
01:12:21,￥500,￥500,UCDS2ZzMmG2qPmUjWlFMSstA,林らいす,_,springgreen
01:12:57,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,世の中にはメモリ1TのPCもあるとか,cyan
01:13:58,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,経費で落としてもろーて,cyan
01:14:27,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],久しぶりにわためぇのスパチャ読み参加できたので嬉しい。,cyan
01:14:56,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,配信はコア数が多いCPUがおすすめです。メモリの使用率は８０％以上にならない限り問題じゃないと思います。確かに、運営さんに聞いたほうがいいです,springgreen
01:24:17,$50.00,￥5341,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,i_love_you.,magenta
01:27:46,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,昨日の配信見て,cyan
01:33:01,￥250,￥250,UCyMvw633cnxWnBlvko01K7w,親方k,👜,cyan
01:36:25,$9.99,￥1067,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Love_your_Rap,_Rap_in_3d?_,gold
01:37:18,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,👏👏👏👏👏👏👏,cyan
01:39:32,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],重大発表はイニシャルDとクレイジーDとソーシャルDのどれなんだろう？,cyan
